Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.018,112.1
SW 1353,CTRPv2,0.036,112.7
SW 1353,CTRPv2,0.072,106.8
SW 1353,CTRPv2,0.14,109.4
SW 1353,CTRPv2,0.29,110.0
SW 1353,CTRPv2,0.58,103.2
SW 1353,CTRPv2,1.2,110.0
SW 1353,CTRPv2,2.3,111.7
SW 1353,CTRPv2,4.6,105.1
SW 1353,CTRPv2,9.2,111.2
SW 1353,CTRPv2,18.0,101.2
SW 1353,CTRPv2,37.0,106.5
SW 1353,CTRPv2,74.0,102.4
SW 1353,CTRPv2,150.0,108.1
SW 1353,CTRPv2,300.0,91.0
SW 1353,CTRPv2,590.0,79.16
U-2-OS,CTRPv2,0.018,75.18
U-2-OS,CTRPv2,0.036,78.06
U-2-OS,CTRPv2,0.072,89.01
U-2-OS,CTRPv2,0.14,105.4
U-2-OS,CTRPv2,0.29,90.8
U-2-OS,CTRPv2,0.58,90.28
U-2-OS,CTRPv2,1.2,83.39
U-2-OS,CTRPv2,2.3,100.1
U-2-OS,CTRPv2,4.6,121.2
U-2-OS,CTRPv2,9.2,87.15
U-2-OS,CTRPv2,18.0,76.13
U-2-OS,CTRPv2,37.0,80.52
U-2-OS,CTRPv2,74.0,60.22
U-2-OS,CTRPv2,150.0,67.34
U-2-OS,CTRPv2,300.0,48.08
U-2-OS,CTRPv2,590.0,32.23
MHH-ES-1,CTRPv2,0.018,100.2
MHH-ES-1,CTRPv2,0.036,99.81
MHH-ES-1,CTRPv2,0.072,106.3
MHH-ES-1,CTRPv2,0.14,114.1
MHH-ES-1,CTRPv2,0.29,108.3
MHH-ES-1,CTRPv2,0.58,100.5
MHH-ES-1,CTRPv2,1.2,112.8
MHH-ES-1,CTRPv2,2.3,111.1
MHH-ES-1,CTRPv2,4.6,104.8
MHH-ES-1,CTRPv2,9.2,111.3
MHH-ES-1,CTRPv2,18.0,102.6
MHH-ES-1,CTRPv2,37.0,101.4
MHH-ES-1,CTRPv2,74.0,88.59
MHH-ES-1,CTRPv2,150.0,89.73
MHH-ES-1,CTRPv2,300.0,77.04
MHH-ES-1,CTRPv2,590.0,35.71
SJSA-1,CTRPv2,0.018,108.6
SJSA-1,CTRPv2,0.036,106.7
SJSA-1,CTRPv2,0.072,111.3
SJSA-1,CTRPv2,0.14,111.3
SJSA-1,CTRPv2,0.29,106.1
SJSA-1,CTRPv2,0.58,105.1
SJSA-1,CTRPv2,1.2,109.0
SJSA-1,CTRPv2,2.3,110.5
SJSA-1,CTRPv2,4.6,109.6
SJSA-1,CTRPv2,9.2,111.5
SJSA-1,CTRPv2,18.0,108.3
SJSA-1,CTRPv2,37.0,107.5
SJSA-1,CTRPv2,74.0,105.8
SJSA-1,CTRPv2,150.0,97.41
SJSA-1,CTRPv2,300.0,88.22
SJSA-1,CTRPv2,590.0,71.23
SK-N-MC,CTRPv2,0.018,105.4
SK-N-MC,CTRPv2,0.036,94.83
SK-N-MC,CTRPv2,0.072,99.68
SK-N-MC,CTRPv2,0.14,101.4
SK-N-MC,CTRPv2,0.29,102.9
SK-N-MC,CTRPv2,0.58,104.7
SK-N-MC,CTRPv2,1.2,100.5
SK-N-MC,CTRPv2,2.3,101.9
SK-N-MC,CTRPv2,4.6,103.7
SK-N-MC,CTRPv2,9.2,100.8
SK-N-MC,CTRPv2,18.0,99.54
SK-N-MC,CTRPv2,37.0,98.54
SK-N-MC,CTRPv2,74.0,91.73
SK-N-MC,CTRPv2,150.0,95.39
SK-N-MC,CTRPv2,300.0,89.03
