Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,1.350,N/A,2.4,97.300,0
OVCAR-4,GDSC1000,5.643,N/A,0.0425,93.452,0
Caov-4,GDSC1000,5.931,2.8e+03,2.8e+03,0.000,0
MCAS,GDSC1000,5.380,N/A,1.9,88.717,0.138
TOV-112D,GDSC1000,8.239,N/A,0.0394,89.640,0.00035
OVCAR-8,GDSC1000,1.746,N/A,0.26,96.508,0
ES-2,GDSC1000,0.328,N/A,0.119,99.507,0
JHOS-3,GDSC1000,7.859,N/A,0.145,87.191,0.00503
IOSE-523-,GDSC1000,1.088,N/A,0.5,97.823,0
SK-OV-3,GDSC1000,8.319,7.03e+04,219,40.606,0
HEY,GDSC1000,5.687,N/A,0.00242,88.626,0
EFO-21,GDSC1000,13.463,N/A,0.0078,85.955,0.0385
OVCAR-5,GDSC1000,8.725,N/A,0.0352,89.704,0.000986
Caov-3,GDSC1000,0.719,N/A,0.000432,99.281,0
OVTOKO,GDSC1000,4.746,N/A,0.0443,94.247,0
OV-90,GDSC1000,3.805,N/A,0.112,92.390,0
EFO-27,GDSC1000,6.305,N/A,0.0139,89.248,0.04
IOSE-75-16SV40,GDSC1000,4.540,4.46,4.46,0.000,0.0314
OVMIU,GDSC1000,5.314,N/A,0.203,90.864,0
OVCAR-3,GDSC1000,0.000,N/A,0.02,100.000,0
TYK-nu,GDSC1000,3.475,N/A,1.82e+04,93.049,0
OV56,GDSC1000,6.181,3.91,3.91,0.000,0.047
OVISE,GDSC1000,7.815,N/A,0.053,89.554,0.000182
OAW-28,GDSC1000,5.653,N/A,0.203,88.858,0.0984
RMG-I,GDSC1000,0.487,N/A,0.679,98.665,0
FU-OV-1,GDSC1000,7.265,N/A,0.0553,91.067,0
OV7,GDSC1000,6.801,3.74,3.74,0.000,0.053
OVCA 420,GDSC1000,0.435,N/A,0.153,99.313,0
TOV-21G,GDSC1000,7.535,N/A,1e+06,84.929,0
KURAMOCHI,GDSC1000,1.015,N/A,1e+06,58.612,0
IOSE-397,GDSC1000,4.637,4.42,4.42,0.000,0.0323
A2780,GDSC1000,10.860,N/A,0.042,86.903,0.0198
PA-1,GDSC1000,6.182,N/A,0.115,90.518,0
PE01,GDSC1000,2.144,1.4e+03,1.4e+03,0.000,0
SW626,GDSC1000,4.080,N/A,1e+06,91.840,0
UWB1.289,GDSC1000,2.249,N/A,1e+06,95.501,0
OVK18,GDSC1000,1.593,N/A,0.247,96.814,0
OVCA433,GDSC1000,4.463,N/A,163,89.807,0
IOSE-364-,GDSC1000,6.230,N/A,0.0312,87.541,0
OV-17R,GDSC1000,10.515,N/A,0.0159,87.572,0.0112
JHOS-2,GDSC1000,9.551,2.2e+08,1e+06,25.143,0
KGN,GDSC1000,3.796,N/A,8.31,92.407,0
DOV13,GDSC1000,0.247,N/A,3.39,96.993,0
OAW-42,GDSC1000,0.402,N/A,0.64,98.927,0
OVKATE,GDSC1000,5.387,N/A,0.00901,94.014,0
