Dataset,Dose,Response
GDSC1000 rep 1,0.02,87.1833
GDSC1000 rep 1,0.04,92.6105
GDSC1000 rep 1,0.08,86.2157
GDSC1000 rep 1,0.16,101.097
GDSC1000 rep 1,0.32,87.3361
GDSC1000 rep 1,0.64,86.7971
GDSC1000 rep 1,1.28,79.1236
GDSC1000 rep 1,2.56,79.3879
GDSC1000 rep 1,5.12,84.5516
GDSC1000 rep 2,0.0195312,92.5686
GDSC1000 rep 2,0.0390625,108.723
GDSC1000 rep 2,0.078125,92.1461
GDSC1000 rep 2,0.15625,100.299
GDSC1000 rep 2,0.3125,68.3169
GDSC1000 rep 2,0.625,89.6014
GDSC1000 rep 2,1.25,78.6297
GDSC1000 rep 2,2.5,71.2743
GDSC1000 rep 2,5.0,58.9495
CTRPv2,0.002,103.4
CTRPv2,0.0041,98.84
CTRPv2,0.0081,104.7
CTRPv2,0.016,104.4
CTRPv2,0.032,98.78
CTRPv2,0.065,98.23
CTRPv2,0.13,100.1
CTRPv2,0.26,100.8
CTRPv2,0.52,94.95
CTRPv2,1.0,99.48
CTRPv2,2.1,96.58
CTRPv2,4.2,92.43
CTRPv2,8.3,76.64
CTRPv2,17.0,79.73
CTRPv2,33.0,74.71
CTRPv2,66.0,54.39
