Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,7.587,13.8,13.8,0.000,0.0606
Ca-Ski,GDSC1000,11.986,N/A,1.65,73.418,0.0647
MS751,GDSC1000,5.286,16.4,16.4,0.000,0.0384
HT-3,GDSC1000,7.327,14.1,14.1,0.000,0.0581
BOKU,GDSC1000,0.000,N/A,0.0781,100.000,0
ME-180,GDSC1000,5.672,N/A,0.933,89.739,0.000993
C-33-A,GDSC1000,25.320,N/A,0.998,53.163,0.209
OMC-1,GDSC1000,7.705,13.7,13.7,0.000,0.0618
SiHa,GDSC1000,7.057,205,17.1,46.431,0.027
DoTc2-4510,GDSC1000,7.437,14,14,0.000,0.0592
SW756,GDSC1000,7.174,14.2,14.2,0.000,0.0566
SKG-IIIa,GDSC1000,0.000,N/A,0.0781,100.000,0
C-4 I,GDSC1000,7.178,14.2,14.2,0.000,0.0566
