Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,2.160,11.6,10,14.688,0
IST-MES2,CCLE,2.271,7.84,7.84,0.000,0.0138
MPP-89,CCLE,3.200,N/A,2.37,78.839,0.0137
MSTO-211H,CCLE,1.740,8.59,8.59,0.000,0
NCI-H2052,CCLE,4.143,9.86e+03,9.86e+03,0.000,0
NCI-H2452,CCLE,4.487,19.3,19.3,0.000,0
NCI-H28,CCLE,17.755,2.7,0.704,41.706,0.136
MSTO-211H,GDSC1000,5.297,N/A,0.0206,90.810,0
IST-MES1,GDSC1000,8.775,20.5,20.5,0.000,0
MPP-89,GDSC1000,12.748,N/A,0.0171,85.120,0.0418
NCI-H2052,gCSI,3.139,274,274,0.000,0
NCI-H2452,gCSI,8.143,22.4,4.87,49.519,0.0622
NCI-H28,gCSI,6.120,22.7,22.7,0.000,0
ACC-MESO-1,CTRPv2,3.076,N/A,5.54,87.084,0.00587
NCI-H28,CTRPv2,4.382,N/A,11.7,59.734,0.0279
NCI-H2452,CTRPv2,11.747,13.5,6.46,47.406,0.0989
NCI-H2052,CTRPv2,6.293,N/A,5.83,73.023,0.0393
JL-1,CTRPv2,2.606,N/A,5.87,88.796,0.00209
IST-MES1,CTRPv2,14.054,38.1,38.1,0.000,0
MPP-89,CTRPv2,4.030,N/A,5.22,83.468,0.0147
