Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,11.576,17.7,17.7,0.000,0.0915
ECC12,CTRPv2,11.827,14.8,14.8,0.000,0.106
23132-87,CTRPv2,16.346,9.17,9.17,0.000,0.149
GSU,CTRPv2,16.652,8.79,8.77,0.428,0.157
GSS,CTRPv2,25.020,2.71,2.51,12.848,0.238
SNU-620,CTRPv2,70.022,0.0293,0.0288,2.256,0.684
MKN45,CTRPv2,22.950,62.3,62.3,0.000,0
NUGC-4,CTRPv2,13.102,12.8,12.8,0.551,0.119
AGS,CTRPv2,11.997,14.3,14.2,0.799,0.111
KE-39,CTRPv2,16.784,8.79,7.91,7.243,0.144
SNU-719,CTRPv2,12.150,17.1,17.1,0.000,0.0952
NCI-N87,CTRPv2,13.829,13.3,13.3,0.000,0.122
SNU-5,CTRPv2,76.663,0.00567,0.00567,0.000,0.741
SNU-668,CTRPv2,10.852,17.6,17.6,0.000,0.0971
ECC10,CTRPv2,17.867,8.25,8.25,0.000,0.154
MKN74,CTRPv2,17.133,8.06,7.32,7.939,0.151
NUGC-3,CTRPv2,4.465,N/A,1e+06,91.070,0
MKN7,CTRPv2,12.199,18.8,18.8,0.000,0.092
MKN74,CTRPv2,12.678,16.2,16.2,0.000,0.0999
SH-10-TC,CTRPv2,13.602,13.1,13.1,0.000,0.114
IM-95,CTRPv2,56.874,0.101,0.101,0.000,0.521
Hs 746T,CTRPv2,55.695,0.115,0.115,0.000,0.508
NCC-StC-K140,CTRPv2,36.780,1.12,1.12,0.000,0.331
KATOIII,CTRPv2,18.099,5.45,4.82,19.454,0.168
SNU-16,CTRPv2,25.824,3.15,3.09,3.358,0.249
HuG1-N,CTRPv2,16.835,9.48,9.19,1.914,0.141
LMSU,CTRPv2,16.105,8.95,6.93,16.347,0.137
SNU-1,CTRPv2,25.257,3.39,3.28,3.517,0.236
KE-39,CTRPv2,12.996,15.9,15.9,0.000,0.102
SNU-216,CTRPv2,15.233,9.57,9.06,7.297,0.139
SNU-601,CTRPv2,13.771,11.1,10.6,7.659,0.127
HGC-27,CTRPv2,25.587,3.18,2.93,6.217,0.234
