Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.9
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,94.75
CTRPv2 rep 1,0.032,96.21
CTRPv2 rep 1,0.065,94.88
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,97.72
CTRPv2 rep 1,0.52,94.36
CTRPv2 rep 1,1.0,94.72
CTRPv2 rep 1,2.1,94.47
CTRPv2 rep 1,4.2,95.02
CTRPv2 rep 1,8.3,87.5
CTRPv2 rep 1,17.0,78.81
CTRPv2 rep 1,33.0,82.05
CTRPv2 rep 1,66.0,66.54
CTRPv2 rep 2,0.002,99.45
CTRPv2 rep 2,0.0041,99.04
CTRPv2 rep 2,0.0081,94.57
CTRPv2 rep 2,0.016,91.01
CTRPv2 rep 2,0.032,98.43
CTRPv2 rep 2,0.065,97.8
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,95.09
CTRPv2 rep 2,0.52,98.64
CTRPv2 rep 2,1.0,93.6
CTRPv2 rep 2,2.1,91.81
CTRPv2 rep 2,4.2,89.63
CTRPv2 rep 2,8.3,89.84
CTRPv2 rep 2,17.0,86.53
CTRPv2 rep 2,33.0,83.04
CTRPv2 rep 2,66.0,62.01
