Dataset,Dose,Response
CTRPv2 rep 1,0.012,105.8
CTRPv2 rep 1,0.024,105.8
CTRPv2 rep 1,0.049,104.5
CTRPv2 rep 1,0.097,102.2
CTRPv2 rep 1,0.19,106.8
CTRPv2 rep 1,0.39,100.4
CTRPv2 rep 1,0.78,119.4
CTRPv2 rep 1,1.6,113.4
CTRPv2 rep 1,3.1,106.3
CTRPv2 rep 1,6.2,99.91
CTRPv2 rep 1,12.0,84.59
CTRPv2 rep 1,25.0,84.72
CTRPv2 rep 1,50.0,71.85
CTRPv2 rep 1,100.0,57.58
CTRPv2 rep 1,200.0,26.58
CTRPv2 rep 1,400.0,26.64
CTRPv2 rep 2,0.012,99.48
CTRPv2 rep 2,0.024,101.1
CTRPv2 rep 2,0.049,100.2
CTRPv2 rep 2,0.097,97.2
CTRPv2 rep 2,0.19,100.8
CTRPv2 rep 2,0.39,98.3
CTRPv2 rep 2,0.78,93.15
CTRPv2 rep 2,1.6,91.96
CTRPv2 rep 2,3.1,93.79
CTRPv2 rep 2,6.2,95.42
CTRPv2 rep 2,12.0,94.77
CTRPv2 rep 2,25.0,84.72
CTRPv2 rep 2,50.0,82.27
CTRPv2 rep 2,100.0,91.77
CTRPv2 rep 2,200.0,47.23
