Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,11.969,8.92,8.92,0.000,0.0958
BE2-M17,GDSC1000,5.558,N/A,5.48,71.306,0.031
SK-N-SH,GDSC1000,6.968,11.5,11.5,0.000,0.0546
NB12,GDSC1000,12.306,8.9,7.92,12.078,0.0963
NB13,GDSC1000,3.498,15.6,15.6,0.000,0.0213
MHH-NB-11,GDSC1000,17.502,4.78,2.87,43.510,0.147
KELLY,GDSC1000,13.012,8.44,8.26,2.426,0.104
SK-N-AS,GDSC1000,11.055,9.3,9.3,0.000,0.0888
KP-N-YS,GDSC1000,11.363,8.7,8.7,0.000,0.0978
NB10,GDSC1000,4.416,14.1,14.1,0.000,0.0302
SK-N-FI,GDSC1000,11.952,12.5,12.5,0.000,0.0781
NB17,GDSC1000,2.228,N/A,2.28,93.666,0
SK-N-DZ,GDSC1000,1.707,19.4,19.4,0.000,0
KP-N-YN,GDSC1000,1.021,22.5,22.5,0.000,0
NB14,GDSC1000,3.081,16.1,16.1,0.000,0
MC-IXC,GDSC1000,7.194,11.4,11.4,0.000,0.0568
IMR-5,GDSC1000,18.399,6.7,6.7,0.000,0.145
GI-ME-N,GDSC1000,6.877,11.6,11.6,0.000,0.0537
CHP-212,GDSC1000,7.201,11.4,11.4,0.000,0.0569
LAN-6,GDSC1000,10.416,9.22,9.22,0.000,0.0884
SIMA,GDSC1000,2.906,16.4,16.4,0.000,0
NH-12,GDSC1000,7.141,11.4,11.4,0.000,0.0563
NB5,GDSC1000,6.102,12.3,12.3,0.000,0.0462
GOTO,GDSC1000,3.650,17.8,17.8,0.000,0
TGW,GDSC1000,8.228,10.9,10.9,0.000,0.0644
CHP-134,GDSC1000,6.109,22.4,22.4,0.000,0
NB6,GDSC1000,5.922,12.5,12.5,0.000,0.0445
NBsusSR,GDSC1000,7.321,12.7,12.7,0.000,0.051
NB7,GDSC1000,6.984,11.5,11.5,0.000,0.0548
ACN,GDSC1000,12.332,10.8,10.8,0.000,0.0859
CHP-126,CTRPv2,18.887,8.58,8.32,5.131,0.178
KELLY,CTRPv2,25.464,4.42,4.36,2.492,0.245
NB1,CTRPv2,22.918,6.03,6.01,0.485,0.22
KP-N-S19s,CTRPv2,19.952,5.93,5.32,17.566,0.187
SK-N-SH,CTRPv2,22.221,5.86,5.69,5.675,0.212
SK-N-DZ,CTRPv2,22.230,5.57,5.32,8.126,0.212
CHP-212,CTRPv2,20.171,6.54,6.12,11.765,0.19
SK-N-AS,CTRPv2,22.637,6.05,6,1.803,0.217
IMR-32,CTRPv2,21.841,6.08,5.89,5.979,0.208
NH-6,CTRPv2,19.710,9.38,9.38,0.000,0.167
KP-N-YN,CTRPv2,15.551,29.6,29.6,0.000,0.106
SK-N-BE(2),CTRPv2,15.924,10.5,8.54,19.145,0.141
