Dataset,Dose,Response
CTRPv2 rep 1,0.0041,101.4
CTRPv2 rep 1,0.0081,97.48
CTRPv2 rep 1,0.016,92.26
CTRPv2 rep 1,0.032,95.65
CTRPv2 rep 1,0.065,97.71
CTRPv2 rep 1,0.13,96.67
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,99.98
CTRPv2 rep 1,1.0,98.63
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,98.04
CTRPv2 rep 1,8.3,102.5
CTRPv2 rep 1,17.0,94.85
CTRPv2 rep 1,33.0,96.89
CTRPv2 rep 1,66.0,100.1
CTRPv2 rep 1,130.0,96.76
CTRPv2 rep 2,0.0041,90.27
CTRPv2 rep 2,0.0081,90.62
CTRPv2 rep 2,0.016,93.04
CTRPv2 rep 2,0.032,94.31
CTRPv2 rep 2,0.065,92.3
CTRPv2 rep 2,0.13,91.01
CTRPv2 rep 2,0.26,91.69
CTRPv2 rep 2,0.52,94.17
CTRPv2 rep 2,1.0,98.01
CTRPv2 rep 2,2.1,97.24
CTRPv2 rep 2,4.2,89.3
CTRPv2 rep 2,8.3,94.91
CTRPv2 rep 2,17.0,97.51
CTRPv2 rep 2,33.0,101.0
CTRPv2 rep 2,66.0,95.51
CTRPv2 rep 2,130.0,95.21
