Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.001,105.4
WSU-DLCL2,CTRPv2,0.002,105.4
WSU-DLCL2,CTRPv2,0.0041,93.95
WSU-DLCL2,CTRPv2,0.0081,94.6
WSU-DLCL2,CTRPv2,0.016,99.79
WSU-DLCL2,CTRPv2,0.032,104.2
WSU-DLCL2,CTRPv2,0.065,96.69
WSU-DLCL2,CTRPv2,0.13,95.21
WSU-DLCL2,CTRPv2,0.26,105.8
WSU-DLCL2,CTRPv2,0.52,99.87
WSU-DLCL2,CTRPv2,1.0,109.7
WSU-DLCL2,CTRPv2,2.1,103.0
WSU-DLCL2,CTRPv2,4.2,97.46
WSU-DLCL2,CTRPv2,8.3,104.3
WSU-DLCL2,CTRPv2,17.0,107.7
WSU-DLCL2,CTRPv2,33.0,109.2
DEL,CTRPv2,0.001,105.2
DEL,CTRPv2,0.002,99.79
DEL,CTRPv2,0.0041,105.6
DEL,CTRPv2,0.0081,99.96
DEL,CTRPv2,0.016,101.7
DEL,CTRPv2,0.032,105.7
DEL,CTRPv2,0.065,99.64
DEL,CTRPv2,0.13,105.4
DEL,CTRPv2,0.26,104.2
DEL,CTRPv2,0.52,101.9
DEL,CTRPv2,1.0,101.3
DEL,CTRPv2,2.1,98.61
DEL,CTRPv2,4.2,97.71
DEL,CTRPv2,8.3,97.22
DEL,CTRPv2,17.0,78.52
DEL,CTRPv2,33.0,63.4
EM-2,CTRPv2,0.001,96.87
EM-2,CTRPv2,0.002,96.85
EM-2,CTRPv2,0.0041,94.75
EM-2,CTRPv2,0.0081,99.58
EM-2,CTRPv2,0.016,96.88
EM-2,CTRPv2,0.032,98.33
EM-2,CTRPv2,0.065,104.1
EM-2,CTRPv2,0.13,100.9
EM-2,CTRPv2,0.26,100.5
EM-2,CTRPv2,0.52,102.1
EM-2,CTRPv2,1.0,92.65
EM-2,CTRPv2,2.1,99.47
EM-2,CTRPv2,4.2,92.47
EM-2,CTRPv2,8.3,96.87
EM-2,CTRPv2,17.0,99.97
EM-2,CTRPv2,33.0,91.64
JURL-MK1,CTRPv2,0.001,104.5
JURL-MK1,CTRPv2,0.002,109.9
JURL-MK1,CTRPv2,0.0041,104.9
JURL-MK1,CTRPv2,0.0081,97.15
JURL-MK1,CTRPv2,0.016,106.1
JURL-MK1,CTRPv2,0.032,106.8
JURL-MK1,CTRPv2,0.065,106.0
JURL-MK1,CTRPv2,0.13,105.7
JURL-MK1,CTRPv2,0.26,103.5
JURL-MK1,CTRPv2,0.52,98.45
JURL-MK1,CTRPv2,1.0,98.52
JURL-MK1,CTRPv2,2.1,100.1
JURL-MK1,CTRPv2,4.2,98.57
JURL-MK1,CTRPv2,8.3,100.9
JURL-MK1,CTRPv2,17.0,98.28
JURL-MK1,CTRPv2,33.0,105.9
P12-ICHIKAWA,CTRPv2,0.001,103.5
P12-ICHIKAWA,CTRPv2,0.002,106.2
P12-ICHIKAWA,CTRPv2,0.0041,99.64
P12-ICHIKAWA,CTRPv2,0.0081,99.45
P12-ICHIKAWA,CTRPv2,0.016,103.7
P12-ICHIKAWA,CTRPv2,0.032,109.1
P12-ICHIKAWA,CTRPv2,0.065,107.1
P12-ICHIKAWA,CTRPv2,0.13,101.8
P12-ICHIKAWA,CTRPv2,0.26,104.8
P12-ICHIKAWA,CTRPv2,0.52,102.9
P12-ICHIKAWA,CTRPv2,1.0,99.37
P12-ICHIKAWA,CTRPv2,2.1,99.16
P12-ICHIKAWA,CTRPv2,4.2,100.3
P12-ICHIKAWA,CTRPv2,8.3,97.04
P12-ICHIKAWA,CTRPv2,17.0,99.48
P12-ICHIKAWA,CTRPv2,33.0,98.32
KE-37,CTRPv2,0.001,100.9
KE-37,CTRPv2,0.002,92.62
KE-37,CTRPv2,0.0041,83.07
KE-37,CTRPv2,0.0081,92.28
KE-37,CTRPv2,0.016,97.03
KE-37,CTRPv2,0.032,99.05
KE-37,CTRPv2,0.065,75.32
KE-37,CTRPv2,0.13,80.21
KE-37,CTRPv2,0.26,101.0
KE-37,CTRPv2,0.52,110.5
KE-37,CTRPv2,1.0,88.03
KE-37,CTRPv2,2.1,93.81
KE-37,CTRPv2,4.2,103.6
KE-37,CTRPv2,8.3,92.52
KE-37,CTRPv2,17.0,83.51
KE-37,CTRPv2,33.0,81.99
KMS-21BM,CTRPv2,0.001,106.2
KMS-21BM,CTRPv2,0.002,109.9
KMS-21BM,CTRPv2,0.0041,99.34
KMS-21BM,CTRPv2,0.0081,93.9
KMS-21BM,CTRPv2,0.016,103.8
KMS-21BM,CTRPv2,0.032,101.4
KMS-21BM,CTRPv2,0.065,92.33
KMS-21BM,CTRPv2,0.13,103.2
KMS-21BM,CTRPv2,0.26,110.6
KMS-21BM,CTRPv2,0.52,107.3
KMS-21BM,CTRPv2,1.0,104.6
KMS-21BM,CTRPv2,2.1,104.0
