Dataset,Dose,Response
GDSC1000,0.000976562,101.922
GDSC1000,0.00195312,106.775
GDSC1000,0.00390625,98.4838
GDSC1000,0.0078125,75.5305
GDSC1000,0.015625,78.567
GDSC1000,0.03125,55.5552
GDSC1000,0.0625,47.4098
GDSC1000,0.125,42.3714
GDSC1000,0.25,31.0026
GRAY,8.53e-05,101.585
GRAY,0.000427,103.326
GRAY,0.00213,93.8503
GRAY,0.0107,93.8885
GRAY,0.0533,89.0374
GRAY,0.267,62.4044
GRAY,1.33,39.2666
GRAY,6.67,86.143
GRAY,33.3,80.5386
CTRPv2,0.00051,92.18
CTRPv2,0.001,87.05
CTRPv2,0.002,91.41
CTRPv2,0.0041,89.5
CTRPv2,0.0081,86.23
CTRPv2,0.016,92.72
CTRPv2,0.032,93.09
CTRPv2,0.065,77.02
CTRPv2,0.13,46.45
CTRPv2,0.26,46.85
CTRPv2,0.52,48.57
CTRPv2,1.0,46.35
CTRPv2,2.1,40.89
CTRPv2,4.2,40.32
CTRPv2,8.3,48.16
CTRPv2,17.0,49.09
