Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.0390625,95.0871
KYSE-410,GDSC1000,0.078125,93.85
KYSE-410,GDSC1000,0.15625,93.0874
KYSE-410,GDSC1000,0.3125,95.2554
KYSE-410,GDSC1000,0.625,114.729
KYSE-410,GDSC1000,1.25,121.56
KYSE-410,GDSC1000,2.5,88.5804
KYSE-410,GDSC1000,5.0,73.3337
KYSE-410,GDSC1000,10.0,95.2532
OE33,GDSC1000,0.0390625,109.777
OE33,GDSC1000,0.078125,88.8346
OE33,GDSC1000,0.15625,107.844
OE33,GDSC1000,0.3125,113.285
OE33,GDSC1000,0.625,115.87
OE33,GDSC1000,1.25,91.9936
OE33,GDSC1000,2.5,96.6011
OE33,GDSC1000,5.0,111.759
OE33,GDSC1000,10.0,91.3149
TE-11,GDSC1000,0.0390625,120.964
TE-11,GDSC1000,0.078125,101.344
TE-11,GDSC1000,0.15625,84.6863
TE-11,GDSC1000,0.3125,88.3953
TE-11,GDSC1000,0.625,111.921
TE-11,GDSC1000,1.25,90.7284
TE-11,GDSC1000,2.5,118.845
TE-11,GDSC1000,5.0,118.032
TE-11,GDSC1000,10.0,88.197
OE19,GDSC1000,0.0390625,112.281
OE19,GDSC1000,0.078125,123.179
OE19,GDSC1000,0.15625,103.363
OE19,GDSC1000,0.3125,103.525
OE19,GDSC1000,0.625,100.579
OE19,GDSC1000,1.25,85.9187
OE19,GDSC1000,2.5,94.8444
OE19,GDSC1000,5.0,76.5381
OE19,GDSC1000,10.0,119.229
TE-1,GDSC1000,0.0390625,99.9217
TE-1,GDSC1000,0.078125,87.905
TE-1,GDSC1000,0.15625,108.937
TE-1,GDSC1000,0.3125,110.836
TE-1,GDSC1000,0.625,109.493
TE-1,GDSC1000,1.25,102.408
TE-1,GDSC1000,2.5,102.406
TE-1,GDSC1000,5.0,114.226
TE-1,GDSC1000,10.0,99.821
KYSE-50,GDSC1000,0.0390625,111.776
KYSE-50,GDSC1000,0.078125,97.2197
KYSE-50,GDSC1000,0.15625,107.339
KYSE-50,GDSC1000,0.3125,97.6564
KYSE-50,GDSC1000,0.625,108.001
KYSE-50,GDSC1000,1.25,74.8468
KYSE-50,GDSC1000,2.5,109.85
KYSE-50,GDSC1000,5.0,88.565
KYSE-50,GDSC1000,10.0,103.452
KYAE-1,GDSC1000,0.0390625,98.3546
KYAE-1,GDSC1000,0.078125,99.1954
KYAE-1,GDSC1000,0.15625,96.6819
KYAE-1,GDSC1000,0.3125,97.4989
KYAE-1,GDSC1000,0.625,89.3522
KYAE-1,GDSC1000,1.25,90.0284
KYAE-1,GDSC1000,2.5,97.4037
KYAE-1,GDSC1000,5.0,97.7147
KYAE-1,GDSC1000,10.0,92.3509
ESO26,GDSC1000,0.0390625,96.0518
ESO26,GDSC1000,0.078125,103.527
ESO26,GDSC1000,0.15625,98.0095
ESO26,GDSC1000,0.3125,102.814
ESO26,GDSC1000,0.625,103.274
ESO26,GDSC1000,1.25,86.0411
ESO26,GDSC1000,2.5,99.0804
ESO26,GDSC1000,5.0,99.2399
ESO26,GDSC1000,10.0,112.212
KYSE-220,GDSC1000,0.0390625,108.435
KYSE-220,GDSC1000,0.078125,98.0925
KYSE-220,GDSC1000,0.15625,84.5961
KYSE-220,GDSC1000,0.3125,69.1274
KYSE-220,GDSC1000,0.625,118.637
KYSE-220,GDSC1000,1.25,115.626
KYSE-220,GDSC1000,2.5,104.141
KYSE-220,GDSC1000,5.0,84.2503
KYSE-220,GDSC1000,10.0,116.454
TE-12,GDSC1000,0.0390625,98.3222
TE-12,GDSC1000,0.078125,104.72
TE-12,GDSC1000,0.15625,100.232
TE-12,GDSC1000,0.3125,105.489
TE-12,GDSC1000,0.625,95.3237
TE-12,GDSC1000,1.25,100.872
TE-12,GDSC1000,2.5,113.054
TE-12,GDSC1000,5.0,96.0564
TE-12,GDSC1000,10.0,78.3419
KYSE-450,GDSC1000,0.0390625,92.6137
KYSE-450,GDSC1000,0.078125,103.768
KYSE-450,GDSC1000,0.15625,97.735
KYSE-450,GDSC1000,0.3125,114.693
KYSE-450,GDSC1000,0.625,168.073
KYSE-450,GDSC1000,1.25,164.366
KYSE-450,GDSC1000,2.5,71.2345
KYSE-450,GDSC1000,5.0,98.6576
KYSE-450,GDSC1000,10.0,70.1628
TE-9,GDSC1000,0.0390625,116.052
TE-9,GDSC1000,0.078125,89.1119
TE-9,GDSC1000,0.15625,123.85
TE-9,GDSC1000,0.3125,137.36
TE-9,GDSC1000,0.625,129.202
TE-9,GDSC1000,1.25,126.489
TE-9,GDSC1000,2.5,106.388
TE-9,GDSC1000,5.0,118.179
TE-9,GDSC1000,10.0,78.7585
KYSE-510,GDSC1000,0.0390625,111.795
KYSE-510,GDSC1000,0.078125,79.2875
KYSE-510,GDSC1000,0.15625,57.1838
KYSE-510,GDSC1000,0.3125,45.5842
KYSE-510,GDSC1000,0.625,92.7477
KYSE-510,GDSC1000,1.25,35.3588
KYSE-510,GDSC1000,2.5,41.352
KYSE-510,GDSC1000,5.0,66.9441
KYSE-510,GDSC1000,10.0,86.3238
KYSE-150,GDSC1000,0.0390625,93.1211
KYSE-150,GDSC1000,0.078125,102.671
KYSE-150,GDSC1000,0.15625,96.6591
KYSE-150,GDSC1000,0.3125,85.9755
KYSE-150,GDSC1000,0.625,93.7507
KYSE-150,GDSC1000,1.25,93.0697
KYSE-150,GDSC1000,2.5,87.5824
KYSE-150,GDSC1000,5.0,97.0871
KYSE-150,GDSC1000,10.0,95.6387
SK-GT-4,GDSC1000,0.0390625,82.6977
SK-GT-4,GDSC1000,0.078125,95.6481
SK-GT-4,GDSC1000,0.15625,83.7564
SK-GT-4,GDSC1000,0.3125,87.2665
SK-GT-4,GDSC1000,0.625,75.3206
SK-GT-4,GDSC1000,1.25,64.8982
SK-GT-4,GDSC1000,2.5,78.5292
SK-GT-4,GDSC1000,5.0,73.9862
SK-GT-4,GDSC1000,10.0,80.8073
SK-GT-2,GDSC1000,0.0390625,80.9125
SK-GT-2,GDSC1000,0.078125,81.616
SK-GT-2,GDSC1000,0.15625,74.4703
SK-GT-2,GDSC1000,0.3125,80.8691
SK-GT-2,GDSC1000,0.625,82.9651
SK-GT-2,GDSC1000,1.25,79.8163
SK-GT-2,GDSC1000,2.5,89.059
SK-GT-2,GDSC1000,5.0,86.6727
SK-GT-2,GDSC1000,10.0,93.3087
KYSE-30,GDSC1000,0.0390625,75.3294
KYSE-30,GDSC1000,0.078125,96.3615
KYSE-30,GDSC1000,0.15625,99.5711
KYSE-30,GDSC1000,0.3125,102.809
KYSE-30,GDSC1000,0.625,91.5138
KYSE-30,GDSC1000,1.25,103.402
KYSE-30,GDSC1000,2.5,101.429
KYSE-30,GDSC1000,5.0,97.3118
KYSE-30,GDSC1000,10.0,81.0627
KYSE-520,GDSC1000,0.0390625,100.556
KYSE-520,GDSC1000,0.078125,88.9949
KYSE-520,GDSC1000,0.15625,115.241
KYSE-520,GDSC1000,0.3125,81.3149
KYSE-520,GDSC1000,0.625,134.512
KYSE-520,GDSC1000,1.25,81.0553
