Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.00078125,121.5
5637,GDSC1000,0.0015625,117.941
5637,GDSC1000,0.003125,91.7984
5637,GDSC1000,0.00625,82.8701
5637,GDSC1000,0.0125,90.387
5637,GDSC1000,0.025,76.8093
5637,GDSC1000,0.05,16.7183
5637,GDSC1000,0.1,5.13796
5637,GDSC1000,0.2,4.97514
RT4,GDSC1000,0.00078125,135.899
RT4,GDSC1000,0.0015625,91.6179
RT4,GDSC1000,0.003125,107.146
RT4,GDSC1000,0.00625,108.23
RT4,GDSC1000,0.0125,86.4871
RT4,GDSC1000,0.025,115.841
RT4,GDSC1000,0.05,85.9277
RT4,GDSC1000,0.1,93.0115
RT4,GDSC1000,0.2,91.3114
639-V,GDSC1000,0.00078125,67.7147
639-V,GDSC1000,0.0015625,72.2106
639-V,GDSC1000,0.003125,68.3693
639-V,GDSC1000,0.00625,58.5359
639-V,GDSC1000,0.0125,33.9739
639-V,GDSC1000,0.025,26.3116
639-V,GDSC1000,0.05,17.3537
639-V,GDSC1000,0.1,6.15995
639-V,GDSC1000,0.2,5.09681
SCaBER,GDSC1000,0.00078125,105.821
SCaBER,GDSC1000,0.0015625,98.7476
SCaBER,GDSC1000,0.003125,91.6827
SCaBER,GDSC1000,0.00625,55.6981
SCaBER,GDSC1000,0.0125,18.2478
SCaBER,GDSC1000,0.025,8.11161
SCaBER,GDSC1000,0.05,7.10047
SCaBER,GDSC1000,0.1,5.62653
SCaBER,GDSC1000,0.2,4.10558
SW780,GDSC1000,0.00078125,102.62
SW780,GDSC1000,0.0015625,101.708
SW780,GDSC1000,0.003125,98.0083
SW780,GDSC1000,0.00625,90.0401
SW780,GDSC1000,0.0125,70.38
SW780,GDSC1000,0.025,68.1525
SW780,GDSC1000,0.05,29.2474
SW780,GDSC1000,0.1,8.12457
SW780,GDSC1000,0.2,1.85718
SW1710,GDSC1000,0.00078125,95.2942
SW1710,GDSC1000,0.0015625,79.1233
SW1710,GDSC1000,0.003125,88.7383
SW1710,GDSC1000,0.00625,46.6256
SW1710,GDSC1000,0.0125,21.1626
SW1710,GDSC1000,0.025,14.4102
SW1710,GDSC1000,0.05,1.90767
SW1710,GDSC1000,0.1,5.729
SW1710,GDSC1000,0.2,1.65946
DSH1,GDSC1000,0.00078125,89.1085
DSH1,GDSC1000,0.0015625,79.114
DSH1,GDSC1000,0.003125,108.705
DSH1,GDSC1000,0.00625,79.8336
DSH1,GDSC1000,0.0125,77.5382
DSH1,GDSC1000,0.025,43.9438
DSH1,GDSC1000,0.05,26.026
DSH1,GDSC1000,0.1,21.9804
DSH1,GDSC1000,0.2,11.7771
UM-UC-3,GDSC1000,0.00078125,89.1754
UM-UC-3,GDSC1000,0.0015625,86.9506
UM-UC-3,GDSC1000,0.003125,72.403
UM-UC-3,GDSC1000,0.00625,68.0842
UM-UC-3,GDSC1000,0.0125,77.2477
UM-UC-3,GDSC1000,0.025,73.0024
UM-UC-3,GDSC1000,0.05,27.6936
UM-UC-3,GDSC1000,0.1,24.7571
UM-UC-3,GDSC1000,0.2,20.3081
647-V,GDSC1000,0.00078125,109.658
647-V,GDSC1000,0.0015625,114.797
647-V,GDSC1000,0.003125,82.1354
647-V,GDSC1000,0.00625,50.941
647-V,GDSC1000,0.0125,24.0792
647-V,GDSC1000,0.025,19.7519
647-V,GDSC1000,0.05,15.5645
647-V,GDSC1000,0.1,5.73
647-V,GDSC1000,0.2,6.08243
HT-1197,GDSC1000,0.00078125,106.231
HT-1197,GDSC1000,0.0015625,94.7778
HT-1197,GDSC1000,0.003125,111.843
HT-1197,GDSC1000,0.00625,92.9102
HT-1197,GDSC1000,0.0125,64.4814
HT-1197,GDSC1000,0.025,53.7118
HT-1197,GDSC1000,0.05,43.4218
HT-1197,GDSC1000,0.1,48.6428
HT-1197,GDSC1000,0.2,53.6552
CAL-29,GDSC1000,0.00078125,89.3466
CAL-29,GDSC1000,0.0015625,66.4947
CAL-29,GDSC1000,0.003125,78.0688
CAL-29,GDSC1000,0.00625,37.724
CAL-29,GDSC1000,0.0125,15.1675
CAL-29,GDSC1000,0.025,5.95263
CAL-29,GDSC1000,0.05,3.03213
CAL-29,GDSC1000,0.1,3.016
CAL-29,GDSC1000,0.2,3.32622
LB831-BLC,GDSC1000,0.00078125,105.357
LB831-BLC,GDSC1000,0.0015625,88.2422
LB831-BLC,GDSC1000,0.003125,95.3719
LB831-BLC,GDSC1000,0.00625,83.429
LB831-BLC,GDSC1000,0.0125,89.3296
LB831-BLC,GDSC1000,0.025,69.4691
LB831-BLC,GDSC1000,0.05,25.979
LB831-BLC,GDSC1000,0.1,8.25663
LB831-BLC,GDSC1000,0.2,6.81638
BFTC-905,GDSC1000,0.00078125,63.3798
BFTC-905,GDSC1000,0.0015625,87.3896
BFTC-905,GDSC1000,0.003125,93.8673
BFTC-905,GDSC1000,0.00625,87.5494
BFTC-905,GDSC1000,0.0125,56.2867
BFTC-905,GDSC1000,0.025,42.9894
BFTC-905,GDSC1000,0.05,26.4766
BFTC-905,GDSC1000,0.1,23.3454
BFTC-905,GDSC1000,0.2,34.8698
KU-19-19,GDSC1000,0.00078125,115.656
KU-19-19,GDSC1000,0.0015625,86.9294
KU-19-19,GDSC1000,0.003125,69.7682
KU-19-19,GDSC1000,0.00625,53.7856
KU-19-19,GDSC1000,0.0125,17.8543
KU-19-19,GDSC1000,0.025,18.212
KU-19-19,GDSC1000,0.05,11.2252
KU-19-19,GDSC1000,0.1,5.55286
KU-19-19,GDSC1000,0.2,3.25199
HT-1376,GDSC1000,0.00078125,223.486
HT-1376,GDSC1000,0.0015625,83.968
HT-1376,GDSC1000,0.003125,90.1265
HT-1376,GDSC1000,0.00625,160.349
HT-1376,GDSC1000,0.0125,138.953
HT-1376,GDSC1000,0.025,47.4639
HT-1376,GDSC1000,0.05,46.2283
HT-1376,GDSC1000,0.1,63.6808
HT-1376,GDSC1000,0.2,84.0791
