Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,96.53
SUIT-2,CTRPv2,0.002,111.2
SUIT-2,CTRPv2,0.0041,104.3
SUIT-2,CTRPv2,0.0081,93.42
SUIT-2,CTRPv2,0.016,103.9
SUIT-2,CTRPv2,0.065,111.3
SUIT-2,CTRPv2,0.13,95.41
SUIT-2,CTRPv2,0.26,99.2
SUIT-2,CTRPv2,0.52,112.8
SUIT-2,CTRPv2,1.0,98.15
SUIT-2,CTRPv2,2.1,102.3
SUIT-2,CTRPv2,4.2,108.5
SUIT-2,CTRPv2,8.3,110.9
SUIT-2,CTRPv2,17.0,116.6
SUIT-2,CTRPv2,33.0,125.0
KP-4,CTRPv2,0.001,93.66
KP-4,CTRPv2,0.002,96.73
KP-4,CTRPv2,0.0041,97.89
KP-4,CTRPv2,0.0081,98.88
KP-4,CTRPv2,0.016,99.75
KP-4,CTRPv2,0.032,95.97
KP-4,CTRPv2,0.065,99.27
KP-4,CTRPv2,0.13,93.62
KP-4,CTRPv2,0.26,88.61
KP-4,CTRPv2,0.52,85.9
KP-4,CTRPv2,1.0,81.83
KP-4,CTRPv2,2.1,73.97
KP-4,CTRPv2,4.2,67.93
KP-4,CTRPv2,8.3,64.0
KP-4,CTRPv2,17.0,60.9
KP-4,CTRPv2,33.0,37.88
BxPC-3,CTRPv2,0.001,104.9
BxPC-3,CTRPv2,0.002,93.76
BxPC-3,CTRPv2,0.0041,99.03
BxPC-3,CTRPv2,0.0081,93.46
BxPC-3,CTRPv2,0.016,98.35
BxPC-3,CTRPv2,0.032,97.99
BxPC-3,CTRPv2,0.065,93.71
BxPC-3,CTRPv2,0.13,96.12
BxPC-3,CTRPv2,0.26,89.08
BxPC-3,CTRPv2,0.52,76.84
BxPC-3,CTRPv2,1.0,67.23
BxPC-3,CTRPv2,2.1,57.61
BxPC-3,CTRPv2,4.2,24.19
BxPC-3,CTRPv2,8.3,18.32
BxPC-3,CTRPv2,17.0,10.7
BxPC-3,CTRPv2,33.0,2.234
CFPAC-1,CTRPv2,0.001,97.78
CFPAC-1,CTRPv2,0.002,103.3
CFPAC-1,CTRPv2,0.0041,98.43
CFPAC-1,CTRPv2,0.0081,103.8
CFPAC-1,CTRPv2,0.016,101.8
CFPAC-1,CTRPv2,0.032,102.0
CFPAC-1,CTRPv2,0.065,97.03
CFPAC-1,CTRPv2,0.13,99.25
CFPAC-1,CTRPv2,0.26,97.2
CFPAC-1,CTRPv2,0.52,96.9
CFPAC-1,CTRPv2,1.0,89.05
CFPAC-1,CTRPv2,2.1,67.0
CFPAC-1,CTRPv2,4.2,53.15
CFPAC-1,CTRPv2,8.3,42.76
CFPAC-1,CTRPv2,17.0,26.66
CFPAC-1,CTRPv2,33.0,10.61
QGP-1,CTRPv2,0.001,102.7
QGP-1,CTRPv2,0.002,103.2
QGP-1,CTRPv2,0.0041,100.1
QGP-1,CTRPv2,0.0081,105.6
QGP-1,CTRPv2,0.016,101.2
QGP-1,CTRPv2,0.032,95.14
QGP-1,CTRPv2,0.065,107.6
QGP-1,CTRPv2,0.13,113.1
QGP-1,CTRPv2,0.26,87.76
QGP-1,CTRPv2,0.52,85.28
QGP-1,CTRPv2,1.0,84.08
QGP-1,CTRPv2,2.1,61.94
QGP-1,CTRPv2,4.2,44.75
QGP-1,CTRPv2,8.3,39.43
QGP-1,CTRPv2,17.0,3.487
QGP-1,CTRPv2,33.0,3.345
SNU-213,CTRPv2,0.001,90.34
SNU-213,CTRPv2,0.002,95.99
SNU-213,CTRPv2,0.0041,96.55
SNU-213,CTRPv2,0.0081,96.38
SNU-213,CTRPv2,0.016,89.41
SNU-213,CTRPv2,0.032,89.3
SNU-213,CTRPv2,0.065,90.64
SNU-213,CTRPv2,0.13,90.72
SNU-213,CTRPv2,0.26,91.27
SNU-213,CTRPv2,0.52,87.69
SNU-213,CTRPv2,1.0,87.69
SNU-213,CTRPv2,2.1,60.78
SNU-213,CTRPv2,4.2,22.32
SNU-213,CTRPv2,8.3,13.94
SNU-213,CTRPv2,17.0,9.498
SNU-213,CTRPv2,33.0,4.537
HPAF-II,CTRPv2,0.001,95.04
HPAF-II,CTRPv2,0.002,98.01
HPAF-II,CTRPv2,0.0041,98.16
HPAF-II,CTRPv2,0.0081,96.44
HPAF-II,CTRPv2,0.016,94.85
HPAF-II,CTRPv2,0.032,100.7
HPAF-II,CTRPv2,0.065,92.78
HPAF-II,CTRPv2,0.13,91.99
HPAF-II,CTRPv2,0.26,87.85
HPAF-II,CTRPv2,0.52,79.84
HPAF-II,CTRPv2,1.0,82.56
HPAF-II,CTRPv2,2.1,73.3
HPAF-II,CTRPv2,4.2,62.9
HPAF-II,CTRPv2,8.3,57.71
HPAF-II,CTRPv2,17.0,48.15
HPAF-II,CTRPv2,33.0,32.68
KP-3,CTRPv2,0.001,98.06
KP-3,CTRPv2,0.002,100.4
KP-3,CTRPv2,0.0041,98.86
KP-3,CTRPv2,0.0081,102.2
KP-3,CTRPv2,0.016,104.5
KP-3,CTRPv2,0.032,97.88
KP-3,CTRPv2,0.065,99.38
KP-3,CTRPv2,0.13,96.48
KP-3,CTRPv2,0.26,80.39
KP-3,CTRPv2,0.52,72.58
KP-3,CTRPv2,1.0,67.79
KP-3,CTRPv2,2.1,62.42
KP-3,CTRPv2,4.2,49.28
KP-3,CTRPv2,8.3,41.23
KP-3,CTRPv2,17.0,43.1
KP-3,CTRPv2,33.0,31.09
SUIT-2,CTRPv2,0.001,97.54
SUIT-2,CTRPv2,0.002,97.08
SUIT-2,CTRPv2,0.0041,92.12
SUIT-2,CTRPv2,0.0081,95.16
SUIT-2,CTRPv2,0.016,101.0
SUIT-2,CTRPv2,0.032,94.39
SUIT-2,CTRPv2,0.065,96.1
SUIT-2,CTRPv2,0.13,95.71
SUIT-2,CTRPv2,0.26,93.27
SUIT-2,CTRPv2,0.52,85.03
SUIT-2,CTRPv2,1.0,79.51
SUIT-2,CTRPv2,2.1,61.2
SUIT-2,CTRPv2,4.2,54.86
