Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.001,103.918
NTERA-2_cl.D1,GDSC1000,0.002,119.627
NTERA-2_cl.D1,GDSC1000,0.004,113.498
NTERA-2_cl.D1,GDSC1000,0.008,108.102
NTERA-2_cl.D1,GDSC1000,0.016,107.583
NTERA-2_cl.D1,GDSC1000,0.032,69.0903
NTERA-2_cl.D1,GDSC1000,0.064,5.43528
NTERA-2_cl.D1,GDSC1000,0.128,1.79692
NTERA-2_cl.D1,GDSC1000,0.256,2.19016
Tera-1,GDSC1000,0.001,94.5579
Tera-1,GDSC1000,0.002,95.4323
Tera-1,GDSC1000,0.004,93.9759
Tera-1,GDSC1000,0.008,93.5107
Tera-1,GDSC1000,0.016,85.0315
Tera-1,GDSC1000,0.032,70.8581
Tera-1,GDSC1000,0.064,33.9
Tera-1,GDSC1000,0.128,8.74855
Tera-1,GDSC1000,0.256,6.86516
NEC8,GDSC1000,0.001,96.3989
NEC8,GDSC1000,0.002,96.5289
NEC8,GDSC1000,0.004,93.2136
NEC8,GDSC1000,0.008,97.2151
NEC8,GDSC1000,0.016,95.9106
NEC8,GDSC1000,0.032,97.678
NEC8,GDSC1000,0.064,42.7546
NEC8,GDSC1000,0.128,12.1241
NEC8,GDSC1000,0.256,11.878
JAR,GDSC1000,0.001,94.7403
JAR,GDSC1000,0.002,100.17
JAR,GDSC1000,0.004,100.415
JAR,GDSC1000,0.008,96.5253
JAR,GDSC1000,0.016,95.8621
JAR,GDSC1000,0.032,89.4878
JAR,GDSC1000,0.064,63.6822
JAR,GDSC1000,0.128,26.4228
JAR,GDSC1000,0.256,6.5208
