Cell Line,Dataset,Dose,Response
PCI-30,GDSC1000,0.0390625,110.372
PCI-30,GDSC1000,0.15625,102.521
PCI-30,GDSC1000,0.625,98.5387
PCI-30,GDSC1000,2.5,94.4396
PCI-30,GDSC1000,10.0,83.9824
PCI-4B,GDSC1000,0.0390625,92.449
PCI-4B,GDSC1000,0.15625,94.9627
PCI-4B,GDSC1000,0.625,112.993
PCI-4B,GDSC1000,2.5,90.3122
PCI-4B,GDSC1000,10.0,79.6812
JHU-022,GDSC1000,0.0390625,106.17
JHU-022,GDSC1000,0.15625,98.3146
JHU-022,GDSC1000,0.625,101.606
JHU-022,GDSC1000,2.5,100.625
JHU-022,GDSC1000,10.0,70.6774
PCI-6A,GDSC1000,0.0390625,103.472
PCI-6A,GDSC1000,0.15625,91.3715
PCI-6A,GDSC1000,0.625,95.7862
PCI-6A,GDSC1000,2.5,94.1265
PCI-6A,GDSC1000,10.0,92.5238
