Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.00976562,110.328
MMAC-SF,GDSC1000,0.0195312,111.791
MMAC-SF,GDSC1000,0.0390625,107.745
MMAC-SF,GDSC1000,0.078125,104.073
MMAC-SF,GDSC1000,0.15625,116.679
MMAC-SF,GDSC1000,0.3125,113.073
MMAC-SF,GDSC1000,0.625,108.119
MMAC-SF,GDSC1000,1.25,106.136
MMAC-SF,GDSC1000,2.5,77.2036
A101D,GDSC1000,0.00976562,91.7636
A101D,GDSC1000,0.0195312,107.428
A101D,GDSC1000,0.0390625,88.4985
A101D,GDSC1000,0.078125,88.2324
A101D,GDSC1000,0.15625,92.5772
A101D,GDSC1000,0.3125,87.6524
A101D,GDSC1000,0.625,55.8958
A101D,GDSC1000,1.25,73.3323
A101D,GDSC1000,2.5,31.7848
MKL-1-subclone-2,GDSC1000,0.00976562,111.836
MKL-1-subclone-2,GDSC1000,0.0195312,102.953
MKL-1-subclone-2,GDSC1000,0.0390625,103.914
MKL-1-subclone-2,GDSC1000,0.078125,95.6986
MKL-1-subclone-2,GDSC1000,0.15625,82.5563
MKL-1-subclone-2,GDSC1000,0.3125,72.9966
MKL-1-subclone-2,GDSC1000,0.625,53.3336
MKL-1-subclone-2,GDSC1000,1.25,60.3437
MKL-1-subclone-2,GDSC1000,2.5,63.4992
MKL-2,GDSC1000,0.00976562,94.9091
MKL-2,GDSC1000,0.0195312,81.4807
MKL-2,GDSC1000,0.0390625,73.3192
MKL-2,GDSC1000,0.078125,66.9501
MKL-2,GDSC1000,0.15625,59.8393
MKL-2,GDSC1000,0.3125,49.8361
MKL-2,GDSC1000,0.625,44.9555
MKL-2,GDSC1000,1.25,37.5131
MKL-2,GDSC1000,2.5,37.5892
MZ7-mel,GDSC1000,0.00976562,106.249
MZ7-mel,GDSC1000,0.0195312,114.511
MZ7-mel,GDSC1000,0.0390625,111.394
MZ7-mel,GDSC1000,0.078125,105.607
MZ7-mel,GDSC1000,0.15625,108.813
MZ7-mel,GDSC1000,0.3125,120.313
MZ7-mel,GDSC1000,0.625,114.751
MZ7-mel,GDSC1000,1.25,115.111
MZ7-mel,GDSC1000,2.5,110.028
CP66-MEL,GDSC1000,0.00976562,104.278
CP66-MEL,GDSC1000,0.0195312,110.451
CP66-MEL,GDSC1000,0.0390625,103.579
CP66-MEL,GDSC1000,0.078125,110.633
CP66-MEL,GDSC1000,0.15625,96.0262
CP66-MEL,GDSC1000,0.3125,97.9961
CP66-MEL,GDSC1000,0.625,99.5104
CP66-MEL,GDSC1000,1.25,90.5269
CP66-MEL,GDSC1000,2.5,84.363
GAK,GDSC1000,0.00976562,117.708
GAK,GDSC1000,0.0195312,105.439
GAK,GDSC1000,0.0390625,127.345
GAK,GDSC1000,0.078125,112.001
GAK,GDSC1000,0.15625,102.723
GAK,GDSC1000,0.3125,133.677
GAK,GDSC1000,0.625,122.594
GAK,GDSC1000,1.25,110.182
GAK,GDSC1000,2.5,96.9079
A388,GDSC1000,0.00976562,100.745
A388,GDSC1000,0.0195312,99.1191
A388,GDSC1000,0.0390625,92.553
A388,GDSC1000,0.078125,87.4115
A388,GDSC1000,0.15625,97.0893
A388,GDSC1000,0.3125,92.5558
A388,GDSC1000,0.625,101.975
A388,GDSC1000,1.25,104.969
A388,GDSC1000,2.5,82.9494
MZ2-MEL,GDSC1000,0.00976562,100.133
MZ2-MEL,GDSC1000,0.0195312,102.021
MZ2-MEL,GDSC1000,0.0390625,102.391
MZ2-MEL,GDSC1000,0.078125,97.2585
MZ2-MEL,GDSC1000,0.15625,102.359
MZ2-MEL,GDSC1000,0.3125,96.5778
MZ2-MEL,GDSC1000,0.625,91.0378
MZ2-MEL,GDSC1000,1.25,92.8964
MZ2-MEL,GDSC1000,2.5,90.8401
SK-MEL-2,GDSC1000,0.00976562,107.137
SK-MEL-2,GDSC1000,0.0195312,99.4537
SK-MEL-2,GDSC1000,0.0390625,95.2396
SK-MEL-2,GDSC1000,0.078125,86.4207
SK-MEL-2,GDSC1000,0.15625,96.1614
SK-MEL-2,GDSC1000,0.3125,90.558
SK-MEL-2,GDSC1000,0.625,93.0313
SK-MEL-2,GDSC1000,1.25,99.7408
SK-MEL-2,GDSC1000,2.5,99.4592
DJM-1,GDSC1000,0.00976562,103.191
DJM-1,GDSC1000,0.0195312,100.706
DJM-1,GDSC1000,0.0390625,110.846
DJM-1,GDSC1000,0.078125,105.905
DJM-1,GDSC1000,0.15625,100.029
DJM-1,GDSC1000,0.3125,95.2271
DJM-1,GDSC1000,0.625,95.1189
