Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.078125,80.9002
BT-474,GDSC1000,0.15625,66.7896
BT-474,GDSC1000,0.3125,53.9403
BT-474,GDSC1000,0.625,44.071
BT-474,GDSC1000,1.25,41.1611
BT-474,GDSC1000,2.5,37.4301
BT-474,GDSC1000,5.0,37.5669
BT-474,GDSC1000,10.0,35.7923
BT-474,GDSC1000,20.0,31.0933
MFM-223,GDSC1000,0.078125,87.3271
MFM-223,GDSC1000,0.15625,80.412
MFM-223,GDSC1000,0.3125,69.4079
MFM-223,GDSC1000,0.625,64.56
MFM-223,GDSC1000,1.25,53.7546
MFM-223,GDSC1000,2.5,59.8011
MFM-223,GDSC1000,5.0,55.2951
MFM-223,GDSC1000,10.0,68.0307
MFM-223,GDSC1000,20.0,60.1293
CAL-51,GDSC1000,0.078125,86.658
CAL-51,GDSC1000,0.15625,79.6038
CAL-51,GDSC1000,0.3125,80.252
CAL-51,GDSC1000,0.625,76.0114
CAL-51,GDSC1000,1.25,74.3827
CAL-51,GDSC1000,2.5,71.3957
CAL-51,GDSC1000,5.0,68.9261
CAL-51,GDSC1000,10.0,67.2245
CAL-51,GDSC1000,20.0,54.3364
HARA,GDSC1000,0.078125,67.2071
HARA,GDSC1000,0.15625,45.5693
HARA,GDSC1000,0.3125,42.1909
HARA,GDSC1000,0.625,35.4265
HARA,GDSC1000,1.25,39.5552
HARA,GDSC1000,2.5,34.3149
HARA,GDSC1000,5.0,34.5752
HARA,GDSC1000,10.0,33.8173
HARA,GDSC1000,20.0,20.9166
CAMA-1,GDSC1000,0.078125,82.7863
CAMA-1,GDSC1000,0.15625,73.5165
CAMA-1,GDSC1000,0.3125,66.8426
CAMA-1,GDSC1000,0.625,62.8912
CAMA-1,GDSC1000,1.25,61.0186
CAMA-1,GDSC1000,2.5,56.5024
CAMA-1,GDSC1000,5.0,51.1909
CAMA-1,GDSC1000,10.0,51.6963
CAMA-1,GDSC1000,20.0,41.0876
HDQ-P1,GDSC1000,0.078125,82.4573
HDQ-P1,GDSC1000,0.15625,80.1639
HDQ-P1,GDSC1000,0.3125,71.8645
HDQ-P1,GDSC1000,0.625,79.3329
HDQ-P1,GDSC1000,1.25,74.3071
HDQ-P1,GDSC1000,2.5,71.8102
HDQ-P1,GDSC1000,5.0,64.994
HDQ-P1,GDSC1000,10.0,74.7663
HDQ-P1,GDSC1000,20.0,56.7842
UACC-812,GDSC1000,0.078125,97.3889
UACC-812,GDSC1000,0.15625,95.801
UACC-812,GDSC1000,0.3125,98.1177
UACC-812,GDSC1000,0.625,97.2251
UACC-812,GDSC1000,1.25,87.4206
UACC-812,GDSC1000,2.5,88.2667
UACC-812,GDSC1000,5.0,87.9586
UACC-812,GDSC1000,10.0,81.8225
UACC-812,GDSC1000,20.0,67.2881
HCC70,GDSC1000,0.078125,95.5453
HCC70,GDSC1000,0.15625,90.9733
HCC70,GDSC1000,0.3125,87.9469
HCC70,GDSC1000,0.625,72.8232
HCC70,GDSC1000,1.25,72.4086
HCC70,GDSC1000,2.5,61.4293
HCC70,GDSC1000,5.0,58.2696
HCC70,GDSC1000,10.0,50.5555
HCC70,GDSC1000,20.0,36.1351
CAL-120,GDSC1000,0.078125,51.9275
CAL-120,GDSC1000,0.15625,42.7923
CAL-120,GDSC1000,0.3125,43.2487
CAL-120,GDSC1000,0.625,34.6996
CAL-120,GDSC1000,1.25,34.4919
CAL-120,GDSC1000,2.5,33.6414
CAL-120,GDSC1000,5.0,31.7167
CAL-120,GDSC1000,10.0,32.6672
CAL-120,GDSC1000,20.0,32.0698
HCC1599,GDSC1000,0.078125,73.9142
HCC1599,GDSC1000,0.15625,62.5249
HCC1599,GDSC1000,0.3125,52.7209
HCC1599,GDSC1000,0.625,51.4086
HCC1599,GDSC1000,1.25,32.1836
HCC1599,GDSC1000,2.5,22.1249
HCC1599,GDSC1000,5.0,17.0976
HCC1599,GDSC1000,10.0,18.0614
HCC1599,GDSC1000,20.0,4.42092
BT-20,GDSC1000,0.078125,84.3004
BT-20,GDSC1000,0.15625,75.5627
BT-20,GDSC1000,0.3125,70.6492
BT-20,GDSC1000,0.625,70.2582
BT-20,GDSC1000,1.25,56.5549
BT-20,GDSC1000,2.5,57.8125
BT-20,GDSC1000,5.0,48.0456
BT-20,GDSC1000,10.0,45.7551
BT-20,GDSC1000,20.0,45.9182
MRK-nu-1,GDSC1000,0.078125,63.1642
MRK-nu-1,GDSC1000,0.15625,26.4822
MRK-nu-1,GDSC1000,0.3125,11.72
MRK-nu-1,GDSC1000,0.625,6.65217
MRK-nu-1,GDSC1000,1.25,6.41037
MRK-nu-1,GDSC1000,2.5,5.42195
MRK-nu-1,GDSC1000,5.0,4.74182
MRK-nu-1,GDSC1000,10.0,6.14495
MRK-nu-1,GDSC1000,20.0,8.55633
HCC1569,GDSC1000,0.078125,65.9299
HCC1569,GDSC1000,0.15625,54.9868
HCC1569,GDSC1000,0.3125,50.2867
HCC1569,GDSC1000,0.625,45.3097
HCC1569,GDSC1000,1.25,41.0978
HCC1569,GDSC1000,2.5,43.5651
HCC1569,GDSC1000,5.0,36.3477
HCC1569,GDSC1000,10.0,39.6652
HCC1569,GDSC1000,20.0,28.6045
BT-483,GDSC1000,0.078125,84.8152
BT-483,GDSC1000,0.15625,50.3011
BT-483,GDSC1000,0.3125,45.2299
BT-483,GDSC1000,0.625,44.7108
BT-483,GDSC1000,1.25,48.1909
BT-483,GDSC1000,2.5,44.9158
BT-483,GDSC1000,5.0,49.4724
BT-483,GDSC1000,10.0,47.1671
BT-483,GDSC1000,20.0,42.3124
MDA-MB-468,GDSC1000,0.078125,80.6054
MDA-MB-468,GDSC1000,0.15625,73.4617
MDA-MB-468,GDSC1000,0.3125,69.4772
MDA-MB-468,GDSC1000,0.625,40.4244
MDA-MB-468,GDSC1000,1.25,33.9269
MDA-MB-468,GDSC1000,2.5,23.8781
MDA-MB-468,GDSC1000,5.0,19.5754
MDA-MB-468,GDSC1000,10.0,22.4659
MDA-MB-468,GDSC1000,20.0,18.2306
T47D,GDSC1000,0.078125,34.5686
T47D,GDSC1000,0.15625,34.4221
T47D,GDSC1000,0.3125,27.7626
T47D,GDSC1000,0.625,27.1972
T47D,GDSC1000,1.25,26.978
T47D,GDSC1000,2.5,24.7798
T47D,GDSC1000,5.0,26.9606
T47D,GDSC1000,10.0,26.746
T47D,GDSC1000,20.0,29.6245
MCF7,GDSC1000,0.078125,102.401
MCF7,GDSC1000,0.15625,102.229
MCF7,GDSC1000,0.3125,108.798
MCF7,GDSC1000,0.625,105.22
MCF7,GDSC1000,1.25,104.869
MCF7,GDSC1000,2.5,102.882
MCF7,GDSC1000,5.0,101.089
MCF7,GDSC1000,10.0,101.235
MCF7,GDSC1000,20.0,97.6775
HCC1187,GDSC1000,0.078125,89.6853
HCC1187,GDSC1000,0.15625,71.4928
HCC1187,GDSC1000,0.3125,67.631
HCC1187,GDSC1000,0.625,57.96
HCC1187,GDSC1000,1.25,57.5347
HCC1187,GDSC1000,2.5,52.0508
HCC1187,GDSC1000,5.0,50.3858
HCC1187,GDSC1000,10.0,50.6751
HCC1187,GDSC1000,20.0,35.3646
CAL-148,GDSC1000,0.078125,95.986
CAL-148,GDSC1000,0.15625,87.832
CAL-148,GDSC1000,0.3125,82.6204
CAL-148,GDSC1000,0.625,28.1738
CAL-148,GDSC1000,1.25,18.2477
CAL-148,GDSC1000,2.5,56.2803
CAL-148,GDSC1000,5.0,43.905
CAL-148,GDSC1000,10.0,34.777
CAL-148,GDSC1000,20.0,9.1302
UACC-893,GDSC1000,0.078125,87.5534
UACC-893,GDSC1000,0.15625,64.4003
UACC-893,GDSC1000,0.3125,54.135
UACC-893,GDSC1000,0.625,39.2617
UACC-893,GDSC1000,1.25,45.4749
UACC-893,GDSC1000,2.5,34.7221
UACC-893,GDSC1000,5.0,33.186
UACC-893,GDSC1000,10.0,33.2158
UACC-893,GDSC1000,20.0,22.7246
HCC2218,GDSC1000,0.078125,77.1879
HCC2218,GDSC1000,0.15625,69.5365
HCC2218,GDSC1000,0.3125,54.2711
HCC2218,GDSC1000,0.625,54.8791
HCC2218,GDSC1000,1.25,50.4229
HCC2218,GDSC1000,2.5,47.0438
HCC2218,GDSC1000,5.0,45.4986
HCC2218,GDSC1000,10.0,45.0403
HCC2218,GDSC1000,20.0,48.3303
MDA-MB-436,GDSC1000,0.078125,102.278
MDA-MB-436,GDSC1000,0.15625,95.6758
MDA-MB-436,GDSC1000,0.3125,92.5197
MDA-MB-436,GDSC1000,0.625,86.7259
MDA-MB-436,GDSC1000,1.25,85.3049
MDA-MB-436,GDSC1000,2.5,86.155
MDA-MB-436,GDSC1000,5.0,82.3862
MDA-MB-436,GDSC1000,10.0,98.8971
MDA-MB-436,GDSC1000,20.0,82.6092
MDA-MB-157,GDSC1000,0.078125,78.4262
MDA-MB-157,GDSC1000,0.15625,75.9144
MDA-MB-157,GDSC1000,0.3125,74.009
MDA-MB-157,GDSC1000,0.625,67.4058
MDA-MB-157,GDSC1000,1.25,63.521
MDA-MB-157,GDSC1000,2.5,52.5849
MDA-MB-157,GDSC1000,5.0,56.3478
MDA-MB-157,GDSC1000,10.0,48.2233
MDA-MB-157,GDSC1000,20.0,47.3552
