Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,79.0
CCLE,0.025,58.0
CCLE,0.08,7.0
CCLE,0.25,0.0
CCLE,0.8,1.0
CCLE,2.53,0.0
CCLE,8.0,3.0
GRAY rep 1,8.53e-05,95.4383
GRAY rep 1,0.000427,103.281
GRAY rep 1,0.00213,108.99
GRAY rep 1,0.0107,86.2407
GRAY rep 1,0.0533,30.8618
GRAY rep 1,0.267,3.0312
GRAY rep 1,1.33,3.42056
GRAY rep 1,6.67,5.40187
GRAY rep 1,33.3,5.39846
GRAY rep 2,8.53e-05,95.247
GRAY rep 2,0.000427,92.5876
GRAY rep 2,0.00213,101.186
GRAY rep 2,0.0107,94.4466
GRAY rep 2,0.0533,88.5968
GRAY rep 2,0.267,19.5371
GRAY rep 2,1.33,9.96047
GRAY rep 2,6.67,12.8128
GRAY rep 2,33.3,15.2767
CTRPv2,0.002,96.76
CTRPv2,0.0041,90.89
CTRPv2,0.0081,83.19
CTRPv2,0.016,56.36
CTRPv2,0.032,51.38
CTRPv2,0.065,46.25
CTRPv2,0.13,22.9
CTRPv2,0.26,24.77
CTRPv2,0.52,25.17
CTRPv2,1.0,29.22
CTRPv2,2.1,26.33
CTRPv2,4.2,24.95
CTRPv2,8.3,29.95
CTRPv2,17.0,32.2
CTRPv2,33.0,33.43
CTRPv2,66.0,23.04
