Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,14.071,8.56,5.68,40.324,0.123
BT179,CTRPv2,7.037,106,24.5,40.706,0.0425
BT112,CTRPv2,8.136,N/A,4.86,67.555,0.0572
BT164,CTRPv2,4.416,N/A,2.66,85.695,0.0122
BT224,CTRPv2,1.760,N/A,3.11,94.007,0
HSTS,CTRPv2,4.714,N/A,5.71,61.020,0.0322
KRIJ,CTRPv2,0.922,79.8,79.8,0.000,0
PSTS,CTRPv2,6.775,266,266,0.000,0
U-CH1,CTRPv2,6.703,N/A,4.33,74.399,0.0408
HS888LU,CTRPv2,20.545,6.04,5.58,13.473,0.194
BT139,CTRPv2,20.133,6.07,5.53,15.514,0.189
BT159,CTRPv2,19.250,6.51,5.85,17.364,0.18
BT187,CTRPv2,13.366,9.87,6.76,38.957,0.117
BT228,CTRPv2,20.372,5.98,5.47,14.868,0.192
BT231,CTRPv2,22.394,5.1,4.79,11.161,0.212
BT239,CTRPv2,21.158,5.78,5.39,12.118,0.2
HS578BST,CTRPv2,21.984,5.81,5.58,7.438,0.209
BT248,CTRPv2,14.130,14.5,13.9,5.658,0.129
BT131,CTRPv2,20.722,8.57,8.57,0.000,0.174
BT147,CTRPv2,20.594,6.29,5.9,11.296,0.195
BT172,CTRPv2,19.449,6.83,6.3,13.876,0.183
BT216,CTRPv2,18.557,7.23,6.13,18.783,0.169
BT232,CTRPv2,16.001,15.5,12.3,10.392,0.126
BT245,CTRPv2,20.815,5.66,5.18,14.895,0.196
BT271,CTRPv2,18.199,6.88,6.01,20.998,0.169
BT286,CTRPv2,21.311,5.82,5.47,10.973,0.202
BT320,CTRPv2,6.685,40.1,12.6,41.184,0.0428
BT328,CTRPv2,5.514,N/A,5.96,68.719,0.0361
BT330,CTRPv2,11.277,8.2,5.97,35.975,0.0978
BT333,CTRPv2,9.363,15.3,5.52,49.142,0.0764
BT340,CTRPv2,15.755,13.2,12,6.925,0.134
BT359,CTRPv2,15.853,13.5,12.4,5.423,0.133
BT416,CTRPv2,25.325,4.44,4.34,3.204,0.241
BT422,CTRPv2,15.803,15,15,0.000,0.128
BT440,CTRPv2,19.407,16.8,16.8,0.000,0.141
BT444,CTRPv2,15.753,13.2,11.6,8.420,0.133
BT482,CTRPv2,20.184,6.59,6.18,11.328,0.191
BT498,CTRPv2,11.809,24.9,24.9,0.000,0.0901
BT504,CTRPv2,20.452,6.29,5.87,12.047,0.193
2004,CTRPv2,43.508,0.816,0.816,0.000,0.376
ASKA,CTRPv2,20.217,6.39,5.94,12.619,0.191
BT12,CTRPv2,22.715,5.88,5.8,2.835,0.218
BT16,CTRPv2,21.638,6.2,6,6.099,0.206
SYO1,CTRPv2,26.353,4.3,4.3,0.000,0.241
TM87-16,CTRPv2,23.180,5.35,5.21,5.017,0.222
TTC709,CTRPv2,22.105,5.57,5.31,8.750,0.21
YAMATO,CTRPv2,21.991,5.69,5.44,8.318,0.209
