Cell Line,Dataset,Dose,Response
MDA-MB-468,GDSC1000,0.04,106.454
MDA-MB-468,GDSC1000,0.08,87.0902
MDA-MB-468,GDSC1000,0.16,85.3315
MDA-MB-468,GDSC1000,0.32,89.1845
MDA-MB-468,GDSC1000,0.64,77.6542
MDA-MB-468,GDSC1000,1.28,73.0338
MDA-MB-468,GDSC1000,2.56,80.2979
MDA-MB-468,GDSC1000,5.12,71.591
MDA-MB-468,GDSC1000,10.24,68.203
HARA,GDSC1000,0.04,96.6153
HARA,GDSC1000,0.08,90.0707
HARA,GDSC1000,0.16,88.502
HARA,GDSC1000,0.32,84.9656
HARA,GDSC1000,0.64,70.6822
HARA,GDSC1000,1.28,65.7413
HARA,GDSC1000,2.56,59.2838
HARA,GDSC1000,5.12,58.5422
HARA,GDSC1000,10.24,53.8813
UACC-812,GDSC1000,0.04,99.948
UACC-812,GDSC1000,0.08,102.107
UACC-812,GDSC1000,0.16,95.5428
UACC-812,GDSC1000,0.32,92.6642
UACC-812,GDSC1000,0.64,98.7815
UACC-812,GDSC1000,1.28,98.5907
UACC-812,GDSC1000,2.56,100.037
UACC-812,GDSC1000,5.12,95.7032
UACC-812,GDSC1000,10.24,89.375
CAL-120,GDSC1000,0.04,100.672
CAL-120,GDSC1000,0.08,94.3816
CAL-120,GDSC1000,0.16,100.106
CAL-120,GDSC1000,0.32,88.8258
CAL-120,GDSC1000,0.64,89.6433
CAL-120,GDSC1000,1.28,86.7563
CAL-120,GDSC1000,2.56,87.4056
CAL-120,GDSC1000,5.12,83.0968
CAL-120,GDSC1000,10.24,70.245
HCC1599,GDSC1000,0.04,106.983
HCC1599,GDSC1000,0.08,105.127
HCC1599,GDSC1000,0.16,109.235
HCC1599,GDSC1000,0.32,77.9297
HCC1599,GDSC1000,0.64,53.5323
HCC1599,GDSC1000,1.28,29.6972
HCC1599,GDSC1000,2.56,25.5814
HCC1599,GDSC1000,5.12,22.8574
HCC1599,GDSC1000,10.24,21.5892
HCC1954,GDSC1000,0.04,103.736
HCC1954,GDSC1000,0.08,102.444
HCC1954,GDSC1000,0.16,100.627
HCC1954,GDSC1000,0.32,99.8389
HCC1954,GDSC1000,0.64,100.994
HCC1954,GDSC1000,1.28,100.883
HCC1954,GDSC1000,2.56,99.4815
HCC1954,GDSC1000,5.12,99.7753
HCC1954,GDSC1000,10.24,95.0673
MRK-nu-1,GDSC1000,0.04,103.363
MRK-nu-1,GDSC1000,0.08,78.3836
MRK-nu-1,GDSC1000,0.16,78.0066
MRK-nu-1,GDSC1000,0.32,66.5763
MRK-nu-1,GDSC1000,0.64,58.349
MRK-nu-1,GDSC1000,1.28,57.4722
MRK-nu-1,GDSC1000,2.56,51.7719
MRK-nu-1,GDSC1000,5.12,44.1314
MRK-nu-1,GDSC1000,10.24,42.0728
HCC1569,GDSC1000,0.04,103.343
HCC1569,GDSC1000,0.08,98.6446
HCC1569,GDSC1000,0.16,95.9895
HCC1569,GDSC1000,0.32,92.3395
HCC1569,GDSC1000,0.64,96.0199
HCC1569,GDSC1000,1.28,95.2587
HCC1569,GDSC1000,2.56,96.1668
HCC1569,GDSC1000,5.12,96.9645
HCC1569,GDSC1000,10.24,92.8167
BT-483,GDSC1000,0.04,95.9703
BT-483,GDSC1000,0.08,86.2335
BT-483,GDSC1000,0.16,80.1006
BT-483,GDSC1000,0.32,90.5074
BT-483,GDSC1000,0.64,84.9386
BT-483,GDSC1000,1.28,83.6965
BT-483,GDSC1000,2.56,83.7291
BT-483,GDSC1000,5.12,77.4953
BT-483,GDSC1000,10.24,82.2779
MCF7,GDSC1000,0.04,102.971
MCF7,GDSC1000,0.08,99.5196
MCF7,GDSC1000,0.16,107.15
MCF7,GDSC1000,0.32,110.519
MCF7,GDSC1000,0.64,106.935
MCF7,GDSC1000,1.28,109.717
MCF7,GDSC1000,2.56,109.601
MCF7,GDSC1000,5.12,109.824
MCF7,GDSC1000,10.24,115.086
UACC-893,GDSC1000,0.04,96.5891
UACC-893,GDSC1000,0.08,100.059
UACC-893,GDSC1000,0.16,102.024
UACC-893,GDSC1000,0.32,99.7317
UACC-893,GDSC1000,0.64,101.173
UACC-893,GDSC1000,1.28,100.812
UACC-893,GDSC1000,2.56,100.309
UACC-893,GDSC1000,5.12,96.6072
UACC-893,GDSC1000,10.24,94.9738
HCC1187,GDSC1000,0.04,104.905
HCC1187,GDSC1000,0.08,98.0798
HCC1187,GDSC1000,0.16,103.919
HCC1187,GDSC1000,0.32,100.801
HCC1187,GDSC1000,0.64,101.89
HCC1187,GDSC1000,1.28,97.5996
HCC1187,GDSC1000,2.56,95.5277
HCC1187,GDSC1000,5.12,94.2661
HCC1187,GDSC1000,10.24,93.646
CAMA-1,GDSC1000,0.04,96.6458
CAMA-1,GDSC1000,0.08,100.137
CAMA-1,GDSC1000,0.16,101.303
CAMA-1,GDSC1000,0.32,97.2595
CAMA-1,GDSC1000,0.64,97.2784
CAMA-1,GDSC1000,1.28,96.6732
CAMA-1,GDSC1000,2.56,97.4472
CAMA-1,GDSC1000,5.12,90.6358
CAMA-1,GDSC1000,10.24,85.0747
BT-20,GDSC1000,0.04,107.136
BT-20,GDSC1000,0.08,109.856
BT-20,GDSC1000,0.16,110.701
BT-20,GDSC1000,0.32,99.2828
BT-20,GDSC1000,0.64,95.1867
BT-20,GDSC1000,1.28,100.799
BT-20,GDSC1000,2.56,107.836
BT-20,GDSC1000,5.12,101.746
BT-20,GDSC1000,10.24,94.0712
MDA-MB-134-VI,GDSC1000,0.04,105.674
MDA-MB-134-VI,GDSC1000,0.08,97.2868
MDA-MB-134-VI,GDSC1000,0.16,101.694
MDA-MB-134-VI,GDSC1000,0.32,91.4907
MDA-MB-134-VI,GDSC1000,0.64,96.5322
MDA-MB-134-VI,GDSC1000,1.28,97.2198
MDA-MB-134-VI,GDSC1000,2.56,95.036
MDA-MB-134-VI,GDSC1000,5.12,98.5341
MDA-MB-134-VI,GDSC1000,10.24,100.744
MDA-MB-436,GDSC1000,0.04,97.786
MDA-MB-436,GDSC1000,0.08,90.9752
MDA-MB-436,GDSC1000,0.16,93.198
MDA-MB-436,GDSC1000,0.32,87.0424
MDA-MB-436,GDSC1000,0.64,86.9894
MDA-MB-436,GDSC1000,1.28,88.3463
MDA-MB-436,GDSC1000,2.56,86.1642
MDA-MB-436,GDSC1000,5.12,78.1441
MDA-MB-436,GDSC1000,10.24,68.9516
HCC1937,GDSC1000,0.04,94.1071
HCC1937,GDSC1000,0.08,95.7717
HCC1937,GDSC1000,0.16,90.7659
HCC1937,GDSC1000,0.32,94.8723
HCC1937,GDSC1000,0.64,92.6343
HCC1937,GDSC1000,1.28,91.1367
HCC1937,GDSC1000,2.56,86.8562
HCC1937,GDSC1000,5.12,90.5849
HCC1937,GDSC1000,10.24,90.2781
Hs-578-T,GDSC1000,0.04,103.728
Hs-578-T,GDSC1000,0.08,103.832
Hs-578-T,GDSC1000,0.16,105.754
Hs-578-T,GDSC1000,0.32,105.582
Hs-578-T,GDSC1000,0.64,104.59
Hs-578-T,GDSC1000,1.28,109.122
Hs-578-T,GDSC1000,2.56,108.409
Hs-578-T,GDSC1000,5.12,105.594
Hs-578-T,GDSC1000,10.24,113.129
MDA-MB-157,GDSC1000,0.04,95.1116
MDA-MB-157,GDSC1000,0.08,96.6149
MDA-MB-157,GDSC1000,0.16,108.033
MDA-MB-157,GDSC1000,0.32,94.1852
MDA-MB-157,GDSC1000,0.64,93.2834
MDA-MB-157,GDSC1000,1.28,101.019
MDA-MB-157,GDSC1000,2.56,102.172
MDA-MB-157,GDSC1000,5.12,106.779
MDA-MB-157,GDSC1000,10.24,103.456
HCC1806,GDSC1000,0.04,104.262
HCC1806,GDSC1000,0.08,99.1946
HCC1806,GDSC1000,0.16,97.482
HCC1806,GDSC1000,0.32,104.039
HCC1806,GDSC1000,0.64,84.9702
HCC1806,GDSC1000,1.28,73.3266
HCC1806,GDSC1000,2.56,68.2663
HCC1806,GDSC1000,5.12,66.5113
HCC1806,GDSC1000,10.24,52.5157
HCC2218,GDSC1000,0.04,115.361
HCC2218,GDSC1000,0.08,111.264
HCC2218,GDSC1000,0.16,90.7504
HCC2218,GDSC1000,0.32,93.4963
HCC2218,GDSC1000,0.64,102.804
HCC2218,GDSC1000,1.28,82.3258
HCC2218,GDSC1000,2.56,82.0838
HCC2218,GDSC1000,5.12,75.9369
HCC2218,GDSC1000,10.24,73.8306
HCC1143,GDSC1000,0.04,100.521
HCC1143,GDSC1000,0.08,96.0784
HCC1143,GDSC1000,0.16,103.636
HCC1143,GDSC1000,0.32,104.995
HCC1143,GDSC1000,0.64,99.4779
HCC1143,GDSC1000,1.28,100.143
HCC1143,GDSC1000,2.56,107.701
HCC1143,GDSC1000,5.12,98.3887
HCC1143,GDSC1000,10.24,115.666
MDA-MB-453,GDSC1000,0.04,101.612
MDA-MB-453,GDSC1000,0.08,98.5629
MDA-MB-453,GDSC1000,0.16,96.8972
MDA-MB-453,GDSC1000,0.32,89.9231
MDA-MB-453,GDSC1000,0.64,88.4717
MDA-MB-453,GDSC1000,1.28,83.7129
MDA-MB-453,GDSC1000,2.56,79.3192
MDA-MB-453,GDSC1000,5.12,67.5751
MDA-MB-453,GDSC1000,10.24,58.6486
OCUB-M,GDSC1000,0.04,100.671
OCUB-M,GDSC1000,0.08,96.43
OCUB-M,GDSC1000,0.16,93.4245
OCUB-M,GDSC1000,0.32,74.3182
OCUB-M,GDSC1000,0.64,77.5103
OCUB-M,GDSC1000,1.28,75.0874
OCUB-M,GDSC1000,2.56,77.2864
OCUB-M,GDSC1000,5.12,69.1141
OCUB-M,GDSC1000,10.24,63.3076
CAL-85-1,GDSC1000,0.04,93.5747
CAL-85-1,GDSC1000,0.08,90.468
CAL-85-1,GDSC1000,0.16,84.908
CAL-85-1,GDSC1000,0.32,79.0213
CAL-85-1,GDSC1000,0.64,63.7972
CAL-85-1,GDSC1000,1.28,54.3965
CAL-85-1,GDSC1000,2.56,41.9047
CAL-85-1,GDSC1000,5.12,15.5153
CAL-85-1,GDSC1000,10.24,6.26123
JIMT-1,GDSC1000,0.04,105.543
JIMT-1,GDSC1000,0.08,99.1469
JIMT-1,GDSC1000,0.16,104.829
JIMT-1,GDSC1000,0.32,102.228
JIMT-1,GDSC1000,0.64,100.645
JIMT-1,GDSC1000,1.28,95.273
JIMT-1,GDSC1000,2.56,97.9103
JIMT-1,GDSC1000,5.12,93.2262
JIMT-1,GDSC1000,10.24,83.415
HCC2157,GDSC1000,0.04,114.277
HCC2157,GDSC1000,0.08,111.354
HCC2157,GDSC1000,0.16,111.475
HCC2157,GDSC1000,0.32,113.568
HCC2157,GDSC1000,0.64,100.359
HCC2157,GDSC1000,1.28,107.919
HCC2157,GDSC1000,2.56,108.149
HCC2157,GDSC1000,5.12,104.073
HCC2157,GDSC1000,10.24,110.564
CAL-51,GDSC1000,0.04,100.119
CAL-51,GDSC1000,0.08,99.59
CAL-51,GDSC1000,0.16,99.7299
CAL-51,GDSC1000,0.32,101.447
CAL-51,GDSC1000,0.64,101.766
CAL-51,GDSC1000,1.28,99.0537
CAL-51,GDSC1000,2.56,102.025
CAL-51,GDSC1000,5.12,95.542
CAL-51,GDSC1000,10.24,92.9703
DU-4475,GDSC1000,0.04,89.4353
DU-4475,GDSC1000,0.08,64.5905
DU-4475,GDSC1000,0.16,49.8711
DU-4475,GDSC1000,0.32,44.9928
DU-4475,GDSC1000,0.64,43.8154
DU-4475,GDSC1000,1.28,50.8406
DU-4475,GDSC1000,2.56,54.8976
DU-4475,GDSC1000,5.12,50.8703
DU-4475,GDSC1000,10.24,7.49189
MDA-MB-330,GDSC1000,0.04,99.5922
MDA-MB-330,GDSC1000,0.08,100.666
MDA-MB-330,GDSC1000,0.16,100.23
MDA-MB-330,GDSC1000,0.32,101.074
MDA-MB-330,GDSC1000,0.64,103.577
MDA-MB-330,GDSC1000,1.28,100.303
MDA-MB-330,GDSC1000,2.56,102.44
MDA-MB-330,GDSC1000,5.12,97.471
MDA-MB-330,GDSC1000,10.24,100.976
EFM-192A,GDSC1000,0.04,100.362
EFM-192A,GDSC1000,0.08,97.8943
EFM-192A,GDSC1000,0.16,93.1195
EFM-192A,GDSC1000,0.32,90.5841
EFM-192A,GDSC1000,0.64,92.1528
EFM-192A,GDSC1000,1.28,87.7139
EFM-192A,GDSC1000,2.56,84.3909
EFM-192A,GDSC1000,5.12,81.9844
EFM-192A,GDSC1000,10.24,77.5529
HCC38,GDSC1000,0.04,101.756
HCC38,GDSC1000,0.08,100.465
HCC38,GDSC1000,0.16,92.6942
HCC38,GDSC1000,0.32,81.791
HCC38,GDSC1000,0.64,82.7688
HCC38,GDSC1000,1.28,68.6203
HCC38,GDSC1000,2.56,68.6074
HCC38,GDSC1000,5.12,65.5409
HCC38,GDSC1000,10.24,67.7674
AU565,GDSC1000,0.04,98.0081
AU565,GDSC1000,0.08,99.7317
AU565,GDSC1000,0.16,104.803
AU565,GDSC1000,0.32,99.5696
AU565,GDSC1000,0.64,101.507
AU565,GDSC1000,1.28,99.4151
AU565,GDSC1000,2.56,104.586
AU565,GDSC1000,5.12,100.042
AU565,GDSC1000,10.24,99.5132
EFM-19,GDSC1000,0.04,102.888
EFM-19,GDSC1000,0.08,110.988
EFM-19,GDSC1000,0.16,103.041
EFM-19,GDSC1000,0.32,92.3453
EFM-19,GDSC1000,0.64,106.48
EFM-19,GDSC1000,1.28,105.375
EFM-19,GDSC1000,2.56,102.557
EFM-19,GDSC1000,5.12,101.054
EFM-19,GDSC1000,10.24,89.0621
HCC1395,GDSC1000,0.04,101.32
HCC1395,GDSC1000,0.08,99.6037
HCC1395,GDSC1000,0.16,97.7536
HCC1395,GDSC1000,0.32,96.988
HCC1395,GDSC1000,0.64,98.0031
HCC1395,GDSC1000,1.28,99.9129
HCC1395,GDSC1000,2.56,97.7662
HCC1395,GDSC1000,5.12,96.5307
HCC1395,GDSC1000,10.24,94.6219
HCC1500,GDSC1000,0.04,98.2226
HCC1500,GDSC1000,0.08,100.06
HCC1500,GDSC1000,0.16,106.211
HCC1500,GDSC1000,0.32,98.8582
HCC1500,GDSC1000,0.64,104.627
HCC1500,GDSC1000,1.28,94.0517
HCC1500,GDSC1000,2.56,99.7379
HCC1500,GDSC1000,5.12,96.816
HCC1500,GDSC1000,10.24,92.9995
HCC1428,GDSC1000,0.04,101.616
HCC1428,GDSC1000,0.08,99.1075
HCC1428,GDSC1000,0.16,100.158
HCC1428,GDSC1000,0.32,103.279
HCC1428,GDSC1000,0.64,103.385
HCC1428,GDSC1000,1.28,96.6601
HCC1428,GDSC1000,2.56,101.954
HCC1428,GDSC1000,5.12,96.8535
HCC1428,GDSC1000,10.24,101.996
BT-474,GDSC1000,0.04,96.8519
BT-474,GDSC1000,0.08,100.265
BT-474,GDSC1000,0.16,101.602
BT-474,GDSC1000,0.32,98.2391
BT-474,GDSC1000,0.64,94.7061
BT-474,GDSC1000,1.28,95.454
BT-474,GDSC1000,2.56,92.1377
BT-474,GDSC1000,5.12,91.7724
BT-474,GDSC1000,10.24,91.0722
EVSA-T,GDSC1000,0.04,101.636
EVSA-T,GDSC1000,0.08,99.634
EVSA-T,GDSC1000,0.16,102.81
EVSA-T,GDSC1000,0.32,102.868
EVSA-T,GDSC1000,0.64,103.173
EVSA-T,GDSC1000,1.28,107.61
EVSA-T,GDSC1000,2.56,101.151
EVSA-T,GDSC1000,5.12,100.199
EVSA-T,GDSC1000,10.24,88.3369
MDA-MB-415,GDSC1000,0.04,104.98
MDA-MB-415,GDSC1000,0.08,101.524
MDA-MB-415,GDSC1000,0.16,105.174
MDA-MB-415,GDSC1000,0.32,104.2
MDA-MB-415,GDSC1000,0.64,106.25
MDA-MB-415,GDSC1000,1.28,104.676
MDA-MB-415,GDSC1000,2.56,105.039
MDA-MB-415,GDSC1000,5.12,105.017
MDA-MB-415,GDSC1000,10.24,105.181
T47D,GDSC1000,0.04,94.8251
T47D,GDSC1000,0.08,91.9431
T47D,GDSC1000,0.16,100.287
T47D,GDSC1000,0.32,88.9551
T47D,GDSC1000,0.64,92.379
T47D,GDSC1000,1.28,93.4483
T47D,GDSC1000,2.56,96.5338
T47D,GDSC1000,5.12,91.3427
T47D,GDSC1000,10.24,85.8414
HDQ-P1,GDSC1000,0.04,94.081
HDQ-P1,GDSC1000,0.08,94.6547
HDQ-P1,GDSC1000,0.16,80.4974
HDQ-P1,GDSC1000,0.32,64.711
HDQ-P1,GDSC1000,0.64,45.839
HDQ-P1,GDSC1000,1.28,52.2237
HDQ-P1,GDSC1000,2.56,43.8263
HDQ-P1,GDSC1000,5.12,47.0892
HDQ-P1,GDSC1000,10.24,14.7235
HCC202,GDSC1000,0.04,101.59
HCC202,GDSC1000,0.08,99.3602
HCC202,GDSC1000,0.16,102.111
HCC202,GDSC1000,0.32,99.1339
HCC202,GDSC1000,0.64,100.108
HCC202,GDSC1000,1.28,89.7042
HCC202,GDSC1000,2.56,97.5405
HCC202,GDSC1000,5.12,98.1684
HCC202,GDSC1000,10.24,85.9111
COLO-824,GDSC1000,0.04,98.2004
COLO-824,GDSC1000,0.08,98.0518
COLO-824,GDSC1000,0.16,96.2903
COLO-824,GDSC1000,0.32,90.4553
COLO-824,GDSC1000,0.64,85.9655
COLO-824,GDSC1000,1.28,91.2523
COLO-824,GDSC1000,2.56,89.3508
COLO-824,GDSC1000,5.12,80.0052
COLO-824,GDSC1000,10.24,70.7022
MDA-MB-231,GDSC1000,0.04,100.707
MDA-MB-231,GDSC1000,0.08,96.8253
MDA-MB-231,GDSC1000,0.16,96.8286
MDA-MB-231,GDSC1000,0.32,91.5819
MDA-MB-231,GDSC1000,0.64,96.5715
MDA-MB-231,GDSC1000,1.28,93.2259
MDA-MB-231,GDSC1000,2.56,94.4734
MDA-MB-231,GDSC1000,5.12,94.107
MDA-MB-231,GDSC1000,10.24,94.7713
MFM-223,GDSC1000,0.04,109.535
MFM-223,GDSC1000,0.08,108.389
MFM-223,GDSC1000,0.16,104.325
MFM-223,GDSC1000,0.32,102.99
MFM-223,GDSC1000,0.64,101.445
MFM-223,GDSC1000,1.28,98.3619
MFM-223,GDSC1000,2.56,101.838
MFM-223,GDSC1000,5.12,103.411
MFM-223,GDSC1000,10.24,99.0023
HCC1419,GDSC1000,0.04,109.583
HCC1419,GDSC1000,0.08,105.223
HCC1419,GDSC1000,0.16,103.742
HCC1419,GDSC1000,0.32,101.063
HCC1419,GDSC1000,0.64,106.9
HCC1419,GDSC1000,1.28,98.8263
HCC1419,GDSC1000,2.56,99.9532
HCC1419,GDSC1000,5.12,100.872
HCC1419,GDSC1000,10.24,100.124
HCC70,GDSC1000,0.04,90.2643
HCC70,GDSC1000,0.08,89.6111
HCC70,GDSC1000,0.16,86.4696
HCC70,GDSC1000,0.32,82.8824
HCC70,GDSC1000,0.64,97.3863
HCC70,GDSC1000,1.28,93.3057
HCC70,GDSC1000,2.56,81.6874
HCC70,GDSC1000,5.12,90.9296
HCC70,GDSC1000,10.24,76.625
CAL-148,GDSC1000,0.04,101.409
CAL-148,GDSC1000,0.08,94.9608
CAL-148,GDSC1000,0.16,89.7409
CAL-148,GDSC1000,0.32,73.3614
CAL-148,GDSC1000,0.64,48.108
CAL-148,GDSC1000,1.28,47.3707
CAL-148,GDSC1000,2.56,42.5183
CAL-148,GDSC1000,5.12,34.6221
CAL-148,GDSC1000,10.24,40.4566
MDA-MB-175-VII,GDSC1000,0.04,110.949
MDA-MB-175-VII,GDSC1000,0.08,110.457
MDA-MB-175-VII,GDSC1000,0.16,108.361
MDA-MB-175-VII,GDSC1000,0.32,107.424
MDA-MB-175-VII,GDSC1000,0.64,112.006
MDA-MB-175-VII,GDSC1000,1.28,111.815
MDA-MB-175-VII,GDSC1000,2.56,108.221
MDA-MB-175-VII,GDSC1000,5.12,109.766
MDA-MB-175-VII,GDSC1000,10.24,113.924
MDA-MB-361,GDSC1000,0.04,104.889
MDA-MB-361,GDSC1000,0.08,104.511
MDA-MB-361,GDSC1000,0.16,99.5341
MDA-MB-361,GDSC1000,0.32,103.543
MDA-MB-361,GDSC1000,0.64,105.81
MDA-MB-361,GDSC1000,1.28,102.08
MDA-MB-361,GDSC1000,2.56,107.422
MDA-MB-361,GDSC1000,5.12,101.35
MDA-MB-361,GDSC1000,10.24,100.503
YMB-1-E,GDSC1000,0.04,99.7662
YMB-1-E,GDSC1000,0.08,99.438
YMB-1-E,GDSC1000,0.16,102.761
YMB-1-E,GDSC1000,0.32,98.4567
YMB-1-E,GDSC1000,0.64,98.6671
YMB-1-E,GDSC1000,1.28,100.124
YMB-1-E,GDSC1000,2.56,94.6929
YMB-1-E,GDSC1000,5.12,91.5418
YMB-1-E,GDSC1000,10.24,95.7081
