Dataset,Dose,Response
CCLE,0.0025,105.31
CCLE,0.008,44.0
CCLE,0.025,22.0
CCLE,0.08,21.0
CCLE,0.25,14.0
CCLE,0.8,11.0
CCLE,2.53,9.0
CCLE,8.0,11.0
gCSI,0.000458,99.7416
gCSI,0.001375,103.275
gCSI,0.004125,59.9164
gCSI,0.012375,23.4469
gCSI,0.037125,11.3882
gCSI,0.111375,9.09398
gCSI,0.333333,6.12101
gCSI,1.0,6.69648
gCSI,3.0,6.34229
CTRPv2,0.002,62.8
CTRPv2,0.0041,47.78
CTRPv2,0.0081,101.1
CTRPv2,0.016,47.78
CTRPv2,0.032,40.58
CTRPv2,0.065,61.08
CTRPv2,0.13,51.28
CTRPv2,0.26,49.96
CTRPv2,0.52,53.49
CTRPv2,1.0,46.25
CTRPv2,2.1,49.76
CTRPv2,4.2,49.55
CTRPv2,8.3,58.73
CTRPv2,17.0,53.47
CTRPv2,33.0,71.62
CTRPv2,66.0,15.66
