Dataset,Dose,Response
GDSC1000 rep 1,0.02,94.6567
GDSC1000 rep 1,0.04,91.2985
GDSC1000 rep 1,0.08,87.038
GDSC1000 rep 1,0.16,86.6607
GDSC1000 rep 1,0.32,82.0801
GDSC1000 rep 1,0.64,77.8844
GDSC1000 rep 1,1.28,65.5869
GDSC1000 rep 1,2.56,74.4198
GDSC1000 rep 1,5.12,61.5184
GDSC1000 rep 2,0.0195312,90.1393
GDSC1000 rep 2,0.0390625,86.1459
GDSC1000 rep 2,0.078125,82.5932
GDSC1000 rep 2,0.15625,87.7449
GDSC1000 rep 2,0.3125,83.2006
GDSC1000 rep 2,0.625,87.1862
GDSC1000 rep 2,1.25,84.2744
GDSC1000 rep 2,2.5,72.6585
GDSC1000 rep 2,5.0,74.3053
CTRPv2,0.002,100.5
CTRPv2,0.0041,113.8
CTRPv2,0.0081,96.71
CTRPv2,0.016,103.2
CTRPv2,0.032,88.83
CTRPv2,0.065,103.6
CTRPv2,0.13,91.91
CTRPv2,0.26,85.59
CTRPv2,0.52,77.34
CTRPv2,1.0,69.37
CTRPv2,2.1,76.37
CTRPv2,4.2,70.16
CTRPv2,8.3,59.31
CTRPv2,17.0,47.73
CTRPv2,33.0,40.35
CTRPv2,66.0,26.25
