Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,0.653,16.3,16.3,0.000,0
OV-90,GDSC1000,1.999,182,182,0.000,0
TYK-nu,GDSC1000,0.000,N/A,0.04,100.000,0
JHOS-2,GDSC1000,4.331,N/A,1e+06,91.339,0
MCAS,GDSC1000,1.289,13.5,13.5,0.000,0
OVCAR-8,GDSC1000,0.177,N/A,0.000693,99.823,0
IOSE-364-,GDSC1000,6.187,N/A,0.0181,87.626,0
ES-2,GDSC1000,0.216,21.8,21.8,0.000,0
OAW-42,GDSC1000,0.375,N/A,1.28,99.000,0
SK-OV-3,GDSC1000,2.916,N/A,0.364,94.168,0
TOV-112D,GDSC1000,5.261,376,376,0.000,0
OVCAR-5,GDSC1000,4.244,N/A,0.685,91.513,0
IOSE-75-16SV40,GDSC1000,3.702,N/A,1e+06,92.597,0
OVISE,GDSC1000,0.732,N/A,0.757,98.536,0
RMG-I,GDSC1000,0.875,N/A,7.38,87.484,2.39e-06
OVCAR-3,GDSC1000,0.052,N/A,0.0434,99.940,0
KGN,GDSC1000,12.501,1.68e+04,1.68e+04,0.000,0
EFO-27,GDSC1000,0.500,37.4,37.4,0.000,0
OVK18,GDSC1000,6.202,1.01e+04,1.01e+04,0.000,0
OVKATE,GDSC1000,2.205,N/A,2.64,91.206,0
OV7,GDSC1000,8.557,N/A,1.28,77.176,0.0456
OAW-28,GDSC1000,4.800,N/A,2.97e+03,90.399,0
OV-17R,GDSC1000,0.903,N/A,4.48,94.005,0
Caov-4,GDSC1000,3.611,34.1,34.1,0.000,0
OVCA 420,GDSC1000,1.041,N/A,13.6,97.919,0
A2780,GDSC1000,22.795,51.3,51.3,0.000,0
KURAMOCHI,GDSC1000,1.918,26.5,26.5,0.000,0
FU-OV-1,GDSC1000,0.815,15.3,15.3,0.000,0
IOSE-523-,GDSC1000,3.024,N/A,4.8e+03,93.953,0
PE01,GDSC1000,1.757,N/A,1.73,94.519,0
UWB1.289,GDSC1000,0.877,N/A,6.87,98.246,0
PA-1,GDSC1000,5.593,9.38,9.38,0.000,0.0356
SW626,GDSC1000,8.395,N/A,1e+06,83.209,0
HEY,GDSC1000,0.130,N/A,19.6,60.136,0
IOSE-397,GDSC1000,2.729,10.7,10.7,0.000,0
OV56,GDSC1000,2.701,N/A,101,94.597,0
OVTOKO,GDSC1000,4.996,292,292,0.000,0
TOV-21G,GDSC1000,5.344,180,180,0.000,0
OVCAR-4,GDSC1000,2.656,N/A,0.133,94.688,0
DOV13,GDSC1000,0.465,17.8,17.8,0.000,0
JHOS-3,GDSC1000,5.059,1.65e+05,1.65e+05,0.000,0
OVCA433,GDSC1000,5.423,N/A,0.282,89.153,0
Caov-3,GDSC1000,0.265,23.5,18.9,29.167,0
EFO-21,GDSC1000,4.468,N/A,0.0111,91.065,0
OVMIU,GDSC1000,4.339,N/A,0.55,91.323,0
