Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHU-028,GDSC1000,12.391,2.37,1.9,29.265,0.104
UDSCC2,GDSC1000,0.518,N/A,0.172,98.565,0
DOK,GDSC1000,20.221,3.58,3.58,0.000,0.133
Detroit562,GDSC1000,14.701,1.98,1.61,28.223,0.126
CAL-33,GDSC1000,12.825,2.31,1.94,25.483,0.109
HN,GDSC1000,17.449,1.59,1.28,28.844,0.152
RPMI-2650,GDSC1000,4.039,N/A,0.725,88.406,0.00385
JHU-013,GDSC1000,15.220,2.33,1.57,29.216,0.12
OSC-20,GDSC1000,26.811,3.29,3.29,0.000,0.188
SCC-15,GDSC1000,29.895,N/A,0.0107,69.375,0.221
HO-1-u-1,GDSC1000,5.657,N/A,1.8,70.551,0.0256
SCC-25,GDSC1000,8.217,N/A,1.46,63.915,0.0467
PCI-15A,GDSC1000,1.002,N/A,2.9,97.996,0
FADU,GDSC1000,9.122,3.21,2.21,38.788,0.0713
PE/CA-PJ15,GDSC1000,10.267,N/A,1.06,63.401,0.0722
CAL-27,GDSC1000,10.035,2.93,2.06,37.760,0.08
LB771-HNC,GDSC1000,1.314,N/A,1.61,93.587,0
HSC-2,GDSC1000,6.333,N/A,1.95,63.234,0.0387
KON,GDSC1000,15.346,2.37,1.41,33.991,0.12
Ca9-22,GDSC1000,13.922,2.16,1.88,21.500,0.12
OE21,GDSC1000,24.277,N/A,0.311,51.522,0.184
BB30-HNC,GDSC1000,13.936,2.06,1.52,35.362,0.117
SCC90,GDSC1000,2.670,N/A,2.12,83.187,0.00512
SCC-9,GDSC1000,14.940,6.63,6.63,0.000,0
OSC-19,GDSC1000,19.394,1.82,1.49,15.163,0.157
SAS,GDSC1000,1.793,N/A,7.78,96.414,0
BHY,GDSC1000,10.091,N/A,1.51,53.232,0.076
BICR 22,GDSC1000,27.526,1.09,0.879,14.096,0.232
JHU-029,GDSC1000,6.049,5.38,5.38,0.000,0
BB49-HNC,GDSC1000,16.676,N/A,0.377,64.226,0.123
