Dataset,Dose,Response
GDSC1000 rep 1,0.015625,118.893
GDSC1000 rep 1,0.03125,104.269
GDSC1000 rep 1,0.0625,102.402
GDSC1000 rep 1,0.125,103.751
GDSC1000 rep 1,0.25,104.99
GDSC1000 rep 1,0.5,104.124
GDSC1000 rep 1,1.0,111.386
GDSC1000 rep 1,2.0,109.305
GDSC1000 rep 1,4.0,111.143
GDSC1000 rep 2,0.015625,102.383
GDSC1000 rep 2,0.0625,98.1277
GDSC1000 rep 2,0.25,97.0253
GDSC1000 rep 2,1.0,81.9091
GDSC1000 rep 2,4.0,72.8734
FIMM,0.001,110.19
FIMM,0.01,94.83
FIMM,0.1,93.46
FIMM,1.0,70.29
FIMM,10.0,39.51
CTRPv2,0.0081,92.06
CTRPv2,0.016,94.58
CTRPv2,0.032,96.68
CTRPv2,0.065,98.64
CTRPv2,0.13,77.85
CTRPv2,0.26,99.62
CTRPv2,0.52,92.47
CTRPv2,1.0,89.64
CTRPv2,2.1,85.54
CTRPv2,4.2,86.45
CTRPv2,8.3,89.57
CTRPv2,17.0,73.7
CTRPv2,33.0,93.73
CTRPv2,66.0,63.77
CTRPv2,130.0,52.31
