Dataset,Dose,Response
CTRPv2 rep 1,0.016,78.69
CTRPv2 rep 1,0.032,64.79
CTRPv2 rep 1,0.065,62.74
CTRPv2 rep 1,0.13,53.63
CTRPv2 rep 1,0.26,65.74
CTRPv2 rep 1,0.52,59.17
CTRPv2 rep 1,1.0,57.9
CTRPv2 rep 1,2.1,55.41
CTRPv2 rep 1,4.2,54.58
CTRPv2 rep 1,8.3,52.65
CTRPv2 rep 1,17.0,42.64
CTRPv2 rep 1,33.0,8.083
CTRPv2 rep 2,0.001,128.1
CTRPv2 rep 2,0.002,123.5
CTRPv2 rep 2,0.0041,128.2
CTRPv2 rep 2,0.0081,125.0
CTRPv2 rep 2,0.016,118.9
CTRPv2 rep 2,0.032,125.5
CTRPv2 rep 2,0.065,123.4
CTRPv2 rep 2,0.13,123.0
CTRPv2 rep 2,0.26,97.51
CTRPv2 rep 2,0.52,99.6
CTRPv2 rep 2,1.0,108.5
CTRPv2 rep 2,2.1,83.35
CTRPv2 rep 2,4.2,67.06
CTRPv2 rep 2,8.3,65.1
CTRPv2 rep 2,17.0,58.58
CTRPv2 rep 2,33.0,12.93
