Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,19.459,4.18,3.05,16.337,0.165
RL95-2,CTRPv2,24.879,2.71,2.71,0.000,0.214
HEC1B,CTRPv2,32.149,1.67,1.67,0.000,0.261
HEC-108,CTRPv2,6.152,21.3,21.3,0.000,0.0447
HEC-59,CTRPv2,24.038,2.45,1.79,15.111,0.207
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.592,10.3,10.3,0.000,0.101
HEC-251,CTRPv2,19.246,3.64,2.63,21.033,0.168
HEC-265,CTRPv2,14.252,8.35,8.35,0.000,0.118
HEC-6,CTRPv2,18.971,4.43,4.01,7.242,0.167
JHUEM-2,CTRPv2,33.856,0.942,0.917,1.822,0.313
KLE,CTRPv2,11.230,4.16,2.3,45.369,0.0945
SNG-M,CTRPv2,21.781,3.17,2.86,7.783,0.195
HEC-50B,CTRPv2,12.799,13.5,10.1,11.689,0.093
EFE-184,CTRPv2,19.211,N/A,1.57,52.105,0.14
HEC-151,CTRPv2,13.835,18,5.21,43.619,0.104
JHUEM-3,CTRPv2,19.374,3.15,1.86,30.014,0.167
JHUEM-7,CTRPv2,24.002,2.12,1.99,11.089,0.228
SNU-685,CTRPv2,8.650,19.4,19.4,0.000,0.0607
AN3-CA,CTRPv2,21.525,2.9,2.37,15.079,0.193
EN,CTRPv2,12.420,13.6,13.6,0.000,0.0905
COLO-684,CTRPv2,21.319,2.53,1.22,32.831,0.181
MES-SA,CTRPv2,11.481,26,26,0.000,0.0715
ESS-1,CTRPv2,18.682,5.46,5.46,0.000,0.154
MFE-319,CTRPv2,12.581,10.1,10.1,0.000,0.103
JHUEM-1,CTRPv2,24.870,2.31,2.26,3.566,0.237
HEC-1-A,CTRPv2,24.827,2.49,2.04,9.068,0.213
MFE-296,CTRPv2,22.410,3.34,3.09,4.200,0.193
