Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.00390625,86.6345
GCIY,GDSC1000,0.0078125,96.8244
GCIY,GDSC1000,0.015625,96.8989
GCIY,GDSC1000,0.03125,87.7427
GCIY,GDSC1000,0.0625,90.5536
GCIY,GDSC1000,0.125,115.989
GCIY,GDSC1000,0.25,105.071
GCIY,GDSC1000,0.5,71.2089
GCIY,GDSC1000,1.0,7.54339
NCI-SNU-5,GDSC1000,0.00390625,106.102
NCI-SNU-5,GDSC1000,0.0078125,105.064
NCI-SNU-5,GDSC1000,0.015625,96.411
NCI-SNU-5,GDSC1000,0.03125,98.6959
NCI-SNU-5,GDSC1000,0.0625,106.307
NCI-SNU-5,GDSC1000,0.125,98.1311
NCI-SNU-5,GDSC1000,0.25,91.3078
NCI-SNU-5,GDSC1000,0.5,65.5625
NCI-SNU-5,GDSC1000,1.0,30.1347
SCH,GDSC1000,0.00390625,105.258
SCH,GDSC1000,0.0078125,106.165
SCH,GDSC1000,0.015625,106.661
SCH,GDSC1000,0.03125,105.569
SCH,GDSC1000,0.0625,106.581
SCH,GDSC1000,0.125,107.305
SCH,GDSC1000,0.25,106.501
SCH,GDSC1000,0.5,115.422
SCH,GDSC1000,1.0,96.5101
RF-48,GDSC1000,0.00390625,96.8612
RF-48,GDSC1000,0.0078125,89.3688
RF-48,GDSC1000,0.015625,90.4839
RF-48,GDSC1000,0.03125,92.4225
RF-48,GDSC1000,0.0625,90.7334
RF-48,GDSC1000,0.125,95.3315
RF-48,GDSC1000,0.25,90.5028
RF-48,GDSC1000,0.5,62.8645
RF-48,GDSC1000,1.0,2.00881
NCI-SNU-16,GDSC1000,0.00390625,100.712
NCI-SNU-16,GDSC1000,0.0078125,90.2805
NCI-SNU-16,GDSC1000,0.015625,99.675
NCI-SNU-16,GDSC1000,0.03125,102.694
NCI-SNU-16,GDSC1000,0.0625,99.3279
NCI-SNU-16,GDSC1000,0.125,99.8351
NCI-SNU-16,GDSC1000,0.25,102.856
NCI-SNU-16,GDSC1000,0.5,65.0095
NCI-SNU-16,GDSC1000,1.0,22.4949
HSC-39,GDSC1000,0.00390625,99.9563
HSC-39,GDSC1000,0.0078125,108.795
HSC-39,GDSC1000,0.015625,102.907
HSC-39,GDSC1000,0.03125,105.801
HSC-39,GDSC1000,0.0625,104.158
HSC-39,GDSC1000,0.125,107.669
HSC-39,GDSC1000,0.25,106.479
HSC-39,GDSC1000,0.5,96.6973
HSC-39,GDSC1000,1.0,22.4942
NCI-SNU-1,GDSC1000,0.00390625,101.683
NCI-SNU-1,GDSC1000,0.0078125,95.9587
NCI-SNU-1,GDSC1000,0.015625,97.0133
NCI-SNU-1,GDSC1000,0.03125,101.097
NCI-SNU-1,GDSC1000,0.0625,97.2096
NCI-SNU-1,GDSC1000,0.125,94.7179
NCI-SNU-1,GDSC1000,0.25,105.6
NCI-SNU-1,GDSC1000,0.5,97.9145
NCI-SNU-1,GDSC1000,1.0,80.6499
ECC12,GDSC1000,0.00390625,89.164
ECC12,GDSC1000,0.0078125,91.4589
ECC12,GDSC1000,0.015625,88.5532
ECC12,GDSC1000,0.03125,103.158
ECC12,GDSC1000,0.0625,102.623
ECC12,GDSC1000,0.125,102.628
ECC12,GDSC1000,0.25,83.6121
ECC12,GDSC1000,0.5,71.643
ECC12,GDSC1000,1.0,8.92624
GT3TKB,GDSC1000,0.00390625,95.7372
GT3TKB,GDSC1000,0.0078125,91.4846
GT3TKB,GDSC1000,0.015625,87.3049
GT3TKB,GDSC1000,0.03125,93.5887
GT3TKB,GDSC1000,0.0625,93.7268
GT3TKB,GDSC1000,0.125,111.294
GT3TKB,GDSC1000,0.25,90.6941
GT3TKB,GDSC1000,0.5,52.2368
GT3TKB,GDSC1000,1.0,7.40022
MKN7,CTRPv2,0.00061,105.0
MKN7,CTRPv2,0.0012,107.3
MKN7,CTRPv2,0.0024,102.6
MKN7,CTRPv2,0.0049,91.53
MKN7,CTRPv2,0.0097,108.7
MKN7,CTRPv2,0.019,97.19
MKN7,CTRPv2,0.039,91.1
MKN7,CTRPv2,0.078,92.95
MKN7,CTRPv2,0.16,102.4
MKN7,CTRPv2,0.31,105.8
MKN7,CTRPv2,0.62,91.29
MKN7,CTRPv2,1.2,93.78
MKN7,CTRPv2,2.5,25.87
MKN7,CTRPv2,5.0,13.61
MKN7,CTRPv2,10.0,9.152
MKN7,CTRPv2,20.0,12.35
MKN74,CTRPv2,0.00061,108.7
MKN74,CTRPv2,0.0012,113.3
MKN74,CTRPv2,0.0024,87.0
MKN74,CTRPv2,0.0049,94.61
MKN74,CTRPv2,0.0097,107.4
MKN74,CTRPv2,0.019,107.3
MKN74,CTRPv2,0.039,104.2
MKN74,CTRPv2,0.078,89.78
MKN74,CTRPv2,0.16,92.66
MKN74,CTRPv2,0.31,87.88
MKN74,CTRPv2,0.62,84.05
MKN74,CTRPv2,1.2,81.04
MKN74,CTRPv2,2.5,67.29
MKN74,CTRPv2,5.0,39.25
MKN74,CTRPv2,10.0,10.13
MKN74,CTRPv2,20.0,14.73
SH-10-TC,CTRPv2,0.00061,101.1
SH-10-TC,CTRPv2,0.0012,98.69
SH-10-TC,CTRPv2,0.0024,99.81
SH-10-TC,CTRPv2,0.0049,96.95
SH-10-TC,CTRPv2,0.0097,105.0
SH-10-TC,CTRPv2,0.019,105.2
SH-10-TC,CTRPv2,0.039,98.2
SH-10-TC,CTRPv2,0.078,99.7
SH-10-TC,CTRPv2,0.16,94.47
SH-10-TC,CTRPv2,0.31,95.95
SH-10-TC,CTRPv2,0.62,91.31
SH-10-TC,CTRPv2,1.2,71.29
SH-10-TC,CTRPv2,2.5,27.08
SH-10-TC,CTRPv2,5.0,5.704
SH-10-TC,CTRPv2,10.0,2.997
SH-10-TC,CTRPv2,20.0,5.309
IM-95,CTRPv2,0.00061,102.6
IM-95,CTRPv2,0.0012,97.23
IM-95,CTRPv2,0.0024,106.2
