Dataset,Dose,Response
GDSC1000,0.0078125,114.994
GDSC1000,0.015625,124.434
GDSC1000,0.03125,110.904
GDSC1000,0.0625,119.47
GDSC1000,0.125,117.652
GDSC1000,0.25,104.637
GDSC1000,0.5,108.63
GDSC1000,1.0,93.6456
GDSC1000,2.0,82.1968
CTRPv2,0.002,109.5
CTRPv2,0.0041,108.5
CTRPv2,0.0081,101.3
CTRPv2,0.016,103.4
CTRPv2,0.032,99.45
CTRPv2,0.065,107.8
CTRPv2,0.13,110.9
CTRPv2,0.26,108.1
CTRPv2,0.52,109.8
CTRPv2,1.0,108.4
CTRPv2,2.1,94.8
CTRPv2,4.2,80.83
CTRPv2,8.3,70.17
CTRPv2,17.0,55.93
CTRPv2,33.0,18.52
CTRPv2,66.0,17.95
