Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.005,96.3093
BB30-HNC,GDSC1000,0.01,90.4493
BB30-HNC,GDSC1000,0.02,83.9185
BB30-HNC,GDSC1000,0.04,88.7105
BB30-HNC,GDSC1000,0.08,97.2868
BB30-HNC,GDSC1000,0.16,99.4445
BB30-HNC,GDSC1000,0.32,100.331
BB30-HNC,GDSC1000,0.64,104.999
BB30-HNC,GDSC1000,1.28,99.5966
LB771-HNC,GDSC1000,0.005,91.3031
LB771-HNC,GDSC1000,0.01,88.8534
LB771-HNC,GDSC1000,0.02,78.8962
LB771-HNC,GDSC1000,0.04,81.4953
LB771-HNC,GDSC1000,0.08,81.9403
LB771-HNC,GDSC1000,0.16,82.3924
LB771-HNC,GDSC1000,0.32,111.484
LB771-HNC,GDSC1000,0.64,94.0963
LB771-HNC,GDSC1000,1.28,91.7691
SCC-15,GDSC1000,0.005,97.1886
SCC-15,GDSC1000,0.01,101.317
SCC-15,GDSC1000,0.02,94.2761
SCC-15,GDSC1000,0.04,94.7332
SCC-15,GDSC1000,0.08,95.3996
SCC-15,GDSC1000,0.16,95.6865
SCC-15,GDSC1000,0.32,99.4485
SCC-15,GDSC1000,0.64,100.475
SCC-15,GDSC1000,1.28,102.488
BB49-HNC,GDSC1000,0.005,96.9168
BB49-HNC,GDSC1000,0.01,133.786
BB49-HNC,GDSC1000,0.02,129.013
BB49-HNC,GDSC1000,0.04,93.1541
BB49-HNC,GDSC1000,0.08,112.15
BB49-HNC,GDSC1000,0.16,125.765
BB49-HNC,GDSC1000,0.32,94.4912
BB49-HNC,GDSC1000,0.64,97.697
BB49-HNC,GDSC1000,1.28,79.2073
