Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.04,90.0932
SW954,GDSC1000,0.08,96.8559
SW954,GDSC1000,0.16,99.2592
SW954,GDSC1000,0.32,102.598
SW954,GDSC1000,0.64,99.0525
SW954,GDSC1000,1.28,102.156
SW954,GDSC1000,2.56,93.3182
SW954,GDSC1000,5.12,83.4267
SW954,GDSC1000,10.24,96.278
SW962,GDSC1000,0.04,97.2073
SW962,GDSC1000,0.08,99.4638
SW962,GDSC1000,0.16,92.3469
SW962,GDSC1000,0.32,109.07
SW962,GDSC1000,0.64,106.846
SW962,GDSC1000,1.28,103.39
SW962,GDSC1000,2.56,102.289
SW962,GDSC1000,5.12,108.195
SW962,GDSC1000,10.24,103.813
CAL-39,GDSC1000,0.04,97.989
CAL-39,GDSC1000,0.08,99.2991
CAL-39,GDSC1000,0.16,96.684
CAL-39,GDSC1000,0.32,100.575
CAL-39,GDSC1000,0.64,99.4177
CAL-39,GDSC1000,1.28,102.616
CAL-39,GDSC1000,2.56,103.317
CAL-39,GDSC1000,5.12,99.6841
CAL-39,GDSC1000,10.24,102.958
