Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,109.3
HCC-95,CTRPv2,0.0041,101.2
HCC-95,CTRPv2,0.0081,106.0
HCC-95,CTRPv2,0.016,111.9
HCC-95,CTRPv2,0.032,96.15
HCC-95,CTRPv2,0.065,99.33
HCC-95,CTRPv2,0.13,108.1
HCC-95,CTRPv2,0.26,106.3
HCC-95,CTRPv2,0.52,105.3
HCC-95,CTRPv2,1.0,111.4
HCC-95,CTRPv2,2.1,112.3
HCC-95,CTRPv2,4.2,113.0
HCC-95,CTRPv2,8.3,105.4
HCC-95,CTRPv2,17.0,106.3
HCC-95,CTRPv2,33.0,108.2
HCC-95,CTRPv2,66.0,97.23
A549,CTRPv2,0.002,87.19
A549,CTRPv2,0.0041,86.69
A549,CTRPv2,0.0081,85.38
A549,CTRPv2,0.016,90.77
A549,CTRPv2,0.032,83.77
A549,CTRPv2,0.13,95.71
A549,CTRPv2,0.26,88.78
A549,CTRPv2,0.52,80.84
A549,CTRPv2,1.0,94.25
A549,CTRPv2,2.1,89.6
A549,CTRPv2,4.2,93.0
A549,CTRPv2,8.3,83.73
A549,CTRPv2,17.0,80.07
A549,CTRPv2,33.0,84.11
A549,CTRPv2,66.0,84.82
NCI-H2009,CTRPv2,0.002,127.9
NCI-H2009,CTRPv2,0.0041,123.2
NCI-H2009,CTRPv2,0.0081,129.9
NCI-H2009,CTRPv2,0.016,120.4
NCI-H2009,CTRPv2,0.032,124.3
NCI-H2009,CTRPv2,0.13,126.6
NCI-H2009,CTRPv2,0.26,121.3
NCI-H2009,CTRPv2,0.52,117.7
NCI-H2009,CTRPv2,1.0,125.7
NCI-H2009,CTRPv2,2.1,112.4
NCI-H2009,CTRPv2,4.2,119.5
NCI-H2009,CTRPv2,8.3,122.2
NCI-H2009,CTRPv2,17.0,117.3
NCI-H2009,CTRPv2,33.0,105.8
NCI-H2009,CTRPv2,66.0,76.2
HCC-15,CTRPv2,0.002,119.7
HCC-15,CTRPv2,0.0041,124.1
HCC-15,CTRPv2,0.0081,119.6
HCC-15,CTRPv2,0.016,125.8
HCC-15,CTRPv2,0.032,122.1
HCC-15,CTRPv2,0.065,123.5
HCC-15,CTRPv2,0.13,118.7
HCC-15,CTRPv2,0.26,119.8
HCC-15,CTRPv2,0.52,113.7
HCC-15,CTRPv2,1.0,110.1
HCC-15,CTRPv2,2.1,117.8
HCC-15,CTRPv2,4.2,114.0
HCC-15,CTRPv2,8.3,116.5
HCC-15,CTRPv2,17.0,112.3
HCC-15,CTRPv2,33.0,104.3
HCC-15,CTRPv2,66.0,90.63
LU-99A,CTRPv2,0.002,103.7
LU-99A,CTRPv2,0.0041,108.5
LU-99A,CTRPv2,0.0081,105.1
LU-99A,CTRPv2,0.016,113.1
LU-99A,CTRPv2,0.032,108.8
LU-99A,CTRPv2,0.065,112.0
LU-99A,CTRPv2,0.13,108.2
LU-99A,CTRPv2,0.26,118.2
LU-99A,CTRPv2,0.52,100.1
LU-99A,CTRPv2,1.0,110.6
LU-99A,CTRPv2,2.1,100.1
LU-99A,CTRPv2,4.2,108.7
LU-99A,CTRPv2,8.3,106.8
LU-99A,CTRPv2,17.0,109.9
LU-99A,CTRPv2,33.0,109.3
LU-99A,CTRPv2,66.0,109.2
NCI-H1155,CTRPv2,0.002,125.3
NCI-H1155,CTRPv2,0.0041,130.0
NCI-H1155,CTRPv2,0.0081,122.0
NCI-H1155,CTRPv2,0.016,128.3
NCI-H1155,CTRPv2,0.032,126.6
NCI-H1155,CTRPv2,0.065,130.7
NCI-H1155,CTRPv2,0.13,119.4
NCI-H1155,CTRPv2,0.26,121.7
NCI-H1155,CTRPv2,0.52,115.8
NCI-H1155,CTRPv2,1.0,116.8
NCI-H1155,CTRPv2,2.1,120.6
NCI-H1155,CTRPv2,4.2,117.8
NCI-H1155,CTRPv2,8.3,111.3
NCI-H1155,CTRPv2,17.0,109.5
NCI-H1155,CTRPv2,33.0,110.4
NCI-H1155,CTRPv2,66.0,91.53
NCI-H1581,CTRPv2,0.002,119.9
NCI-H1581,CTRPv2,0.0041,112.5
NCI-H1581,CTRPv2,0.0081,107.1
NCI-H1581,CTRPv2,0.016,108.3
NCI-H1581,CTRPv2,0.032,118.1
NCI-H1581,CTRPv2,0.065,115.4
NCI-H1581,CTRPv2,0.13,99.02
NCI-H1581,CTRPv2,0.26,107.8
NCI-H1581,CTRPv2,0.52,101.0
NCI-H1581,CTRPv2,1.0,103.3
NCI-H1581,CTRPv2,2.1,85.33
NCI-H1581,CTRPv2,4.2,83.23
NCI-H1581,CTRPv2,8.3,93.36
NCI-H1581,CTRPv2,17.0,92.94
NCI-H1581,CTRPv2,33.0,79.69
NCI-H1581,CTRPv2,66.0,76.03
NCI-H2106,CTRPv2,0.002,129.6
NCI-H2106,CTRPv2,0.0041,127.0
NCI-H2106,CTRPv2,0.0081,116.3
NCI-H2106,CTRPv2,0.016,116.0
NCI-H2106,CTRPv2,0.032,122.2
NCI-H2106,CTRPv2,0.065,127.2
NCI-H2106,CTRPv2,0.13,120.4
NCI-H2106,CTRPv2,0.26,120.9
NCI-H2106,CTRPv2,0.52,111.0
NCI-H2106,CTRPv2,1.0,111.6
NCI-H2106,CTRPv2,2.1,114.5
NCI-H2106,CTRPv2,4.2,117.6
NCI-H2106,CTRPv2,8.3,106.0
NCI-H2106,CTRPv2,17.0,97.03
NCI-H2106,CTRPv2,33.0,91.09
NCI-H2106,CTRPv2,66.0,93.38
NCI-H358,CTRPv2,0.002,124.6
NCI-H358,CTRPv2,0.0041,122.6
NCI-H358,CTRPv2,0.0081,127.7
NCI-H358,CTRPv2,0.016,125.6
NCI-H358,CTRPv2,0.032,125.0
NCI-H358,CTRPv2,0.065,131.1
NCI-H358,CTRPv2,0.13,122.2
NCI-H358,CTRPv2,0.26,116.1
NCI-H358,CTRPv2,0.52,122.0
NCI-H358,CTRPv2,1.0,117.3
NCI-H358,CTRPv2,2.1,127.6
NCI-H358,CTRPv2,4.2,117.4
NCI-H358,CTRPv2,8.3,119.6
NCI-H358,CTRPv2,17.0,117.8
NCI-H358,CTRPv2,33.0,118.0
NCI-H358,CTRPv2,66.0,100.6
HCC-366,CTRPv2,0.002,110.5
HCC-366,CTRPv2,0.0041,112.3
HCC-366,CTRPv2,0.0081,113.7
HCC-366,CTRPv2,0.016,107.6
HCC-366,CTRPv2,0.032,113.8
HCC-366,CTRPv2,0.065,108.0
HCC-366,CTRPv2,0.13,109.8
HCC-366,CTRPv2,0.26,108.6
HCC-366,CTRPv2,0.52,114.0
HCC-366,CTRPv2,1.0,117.3
HCC-366,CTRPv2,2.1,117.3
HCC-366,CTRPv2,4.2,115.1
HCC-366,CTRPv2,8.3,111.7
HCC-366,CTRPv2,17.0,112.8
HCC-366,CTRPv2,33.0,109.2
HCC-366,CTRPv2,66.0,99.81
BEN,CTRPv2,0.002,86.97
BEN,CTRPv2,0.0041,95.01
BEN,CTRPv2,0.0081,78.0
BEN,CTRPv2,0.016,88.32
BEN,CTRPv2,0.032,100.6
BEN,CTRPv2,0.065,92.21
BEN,CTRPv2,0.13,104.4
BEN,CTRPv2,0.26,96.7
BEN,CTRPv2,0.52,91.55
BEN,CTRPv2,1.0,94.58
BEN,CTRPv2,2.1,80.25
BEN,CTRPv2,4.2,79.76
BEN,CTRPv2,8.3,103.4
BEN,CTRPv2,17.0,99.4
BEN,CTRPv2,33.0,89.0
BEN,CTRPv2,66.0,102.1
HCC-78,CTRPv2,0.002,97.76
HCC-78,CTRPv2,0.0041,100.7
HCC-78,CTRPv2,0.0081,91.59
HCC-78,CTRPv2,0.016,96.14
HCC-78,CTRPv2,0.032,97.99
HCC-78,CTRPv2,0.065,98.53
HCC-78,CTRPv2,0.13,103.0
HCC-78,CTRPv2,0.26,108.3
HCC-78,CTRPv2,0.52,92.72
HCC-78,CTRPv2,1.0,101.3
HCC-78,CTRPv2,2.1,96.89
HCC-78,CTRPv2,4.2,99.95
HCC-78,CTRPv2,8.3,101.6
HCC-78,CTRPv2,17.0,96.17
HCC-78,CTRPv2,33.0,90.56
HCC-78,CTRPv2,66.0,85.81
NCI-H1299,CTRPv2,0.002,100.2
NCI-H1299,CTRPv2,0.0041,98.03
NCI-H1299,CTRPv2,0.0081,100.9
NCI-H1299,CTRPv2,0.016,105.8
NCI-H1299,CTRPv2,0.032,97.99
NCI-H1299,CTRPv2,0.065,101.6
NCI-H1299,CTRPv2,0.13,104.3
NCI-H1299,CTRPv2,0.26,105.7
NCI-H1299,CTRPv2,0.52,102.7
NCI-H1299,CTRPv2,1.0,107.1
NCI-H1299,CTRPv2,2.1,102.7
NCI-H1299,CTRPv2,4.2,105.8
NCI-H1299,CTRPv2,8.3,102.2
NCI-H1299,CTRPv2,17.0,102.0
