Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0023,105.6
MKN1,CTRPv2,0.0045,106.4
MKN1,CTRPv2,0.009,114.4
MKN1,CTRPv2,0.018,105.8
MKN1,CTRPv2,0.036,96.71
MKN1,CTRPv2,0.072,107.1
MKN1,CTRPv2,0.14,109.5
MKN1,CTRPv2,0.29,100.4
MKN1,CTRPv2,0.58,97.97
MKN1,CTRPv2,1.2,107.2
MKN1,CTRPv2,2.3,111.6
MKN1,CTRPv2,4.6,99.48
MKN1,CTRPv2,9.2,67.14
MKN1,CTRPv2,18.0,91.28
MKN1,CTRPv2,37.0,59.34
ECC12,CTRPv2,0.0023,110.4
ECC12,CTRPv2,0.0045,115.1
ECC12,CTRPv2,0.009,112.0
ECC12,CTRPv2,0.018,110.4
ECC12,CTRPv2,0.036,112.6
ECC12,CTRPv2,0.072,115.7
ECC12,CTRPv2,0.14,115.4
ECC12,CTRPv2,0.29,110.9
ECC12,CTRPv2,0.58,106.2
ECC12,CTRPv2,1.2,110.0
ECC12,CTRPv2,2.3,113.7
ECC12,CTRPv2,4.6,98.05
ECC12,CTRPv2,9.2,79.49
ECC12,CTRPv2,18.0,96.49
ECC12,CTRPv2,37.0,50.14
23132-87,CTRPv2,0.0023,102.8
23132-87,CTRPv2,0.0045,98.4
23132-87,CTRPv2,0.009,92.89
23132-87,CTRPv2,0.018,98.13
23132-87,CTRPv2,0.036,105.4
23132-87,CTRPv2,0.072,102.4
23132-87,CTRPv2,0.14,101.8
23132-87,CTRPv2,0.29,95.52
23132-87,CTRPv2,0.58,97.29
23132-87,CTRPv2,1.2,102.8
23132-87,CTRPv2,2.3,101.4
23132-87,CTRPv2,4.6,96.0
23132-87,CTRPv2,9.2,78.03
23132-87,CTRPv2,18.0,81.15
23132-87,CTRPv2,37.0,82.78
23132-87,CTRPv2,74.0,52.81
GSU,CTRPv2,0.0023,93.38
GSU,CTRPv2,0.0045,105.8
GSU,CTRPv2,0.009,105.6
GSU,CTRPv2,0.018,100.5
GSU,CTRPv2,0.036,100.6
GSU,CTRPv2,0.072,104.0
GSU,CTRPv2,0.14,101.6
GSU,CTRPv2,0.29,101.0
GSU,CTRPv2,0.58,103.0
GSU,CTRPv2,1.2,103.2
GSU,CTRPv2,2.3,101.8
GSU,CTRPv2,4.6,101.1
GSU,CTRPv2,9.2,99.23
GSU,CTRPv2,18.0,96.19
GSU,CTRPv2,37.0,96.66
GSU,CTRPv2,74.0,85.74
GSS,CTRPv2,0.0023,104.2
GSS,CTRPv2,0.0045,110.9
GSS,CTRPv2,0.009,102.7
GSS,CTRPv2,0.018,105.5
GSS,CTRPv2,0.036,114.7
GSS,CTRPv2,0.072,109.1
GSS,CTRPv2,0.14,103.9
GSS,CTRPv2,0.29,112.1
GSS,CTRPv2,0.58,102.9
GSS,CTRPv2,1.2,100.1
GSS,CTRPv2,2.3,99.81
GSS,CTRPv2,4.6,80.15
GSS,CTRPv2,9.2,47.73
GSS,CTRPv2,18.0,48.71
GSS,CTRPv2,37.0,44.48
GSS,CTRPv2,74.0,15.15
SNU-620,CTRPv2,0.0023,114.0
SNU-620,CTRPv2,0.0045,108.4
SNU-620,CTRPv2,0.009,101.0
SNU-620,CTRPv2,0.018,103.7
SNU-620,CTRPv2,0.036,103.7
SNU-620,CTRPv2,0.072,104.0
SNU-620,CTRPv2,0.14,98.71
SNU-620,CTRPv2,0.29,108.7
SNU-620,CTRPv2,0.58,95.99
SNU-620,CTRPv2,1.2,97.08
SNU-620,CTRPv2,2.3,92.79
SNU-620,CTRPv2,4.6,88.81
SNU-620,CTRPv2,9.2,70.12
SNU-620,CTRPv2,18.0,65.86
SNU-620,CTRPv2,37.0,63.92
SNU-620,CTRPv2,74.0,35.39
MKN45,CTRPv2,0.0023,91.44
MKN45,CTRPv2,0.0045,96.76
MKN45,CTRPv2,0.009,103.4
MKN45,CTRPv2,0.018,96.52
MKN45,CTRPv2,0.036,99.12
MKN45,CTRPv2,0.072,98.06
MKN45,CTRPv2,0.14,98.29
MKN45,CTRPv2,0.29,98.57
MKN45,CTRPv2,0.58,97.8
MKN45,CTRPv2,1.2,101.0
MKN45,CTRPv2,2.3,95.34
MKN45,CTRPv2,4.6,96.28
MKN45,CTRPv2,9.2,46.04
MKN45,CTRPv2,18.0,57.75
MKN45,CTRPv2,37.0,34.88
MKN45,CTRPv2,74.0,7.916
NUGC-4,CTRPv2,0.0023,101.5
NUGC-4,CTRPv2,0.0045,97.28
NUGC-4,CTRPv2,0.009,103.3
NUGC-4,CTRPv2,0.018,101.6
NUGC-4,CTRPv2,0.036,96.94
NUGC-4,CTRPv2,0.072,101.1
NUGC-4,CTRPv2,0.14,109.5
NUGC-4,CTRPv2,0.29,103.1
NUGC-4,CTRPv2,0.58,102.4
NUGC-4,CTRPv2,1.2,103.4
NUGC-4,CTRPv2,2.3,109.0
NUGC-4,CTRPv2,4.6,115.0
NUGC-4,CTRPv2,9.2,99.44
NUGC-4,CTRPv2,18.0,102.2
NUGC-4,CTRPv2,37.0,96.69
NUGC-4,CTRPv2,74.0,66.14
AGS,CTRPv2,0.0023,95.12
AGS,CTRPv2,0.0045,94.32
AGS,CTRPv2,0.009,98.39
AGS,CTRPv2,0.018,92.69
AGS,CTRPv2,0.036,95.88
AGS,CTRPv2,0.072,99.92
AGS,CTRPv2,0.14,93.73
AGS,CTRPv2,0.29,96.48
AGS,CTRPv2,0.58,90.19
AGS,CTRPv2,1.2,91.26
AGS,CTRPv2,2.3,89.83
AGS,CTRPv2,4.6,85.36
AGS,CTRPv2,9.2,13.08
AGS,CTRPv2,18.0,24.18
AGS,CTRPv2,37.0,11.54
AGS,CTRPv2,74.0,2.609
KE-39,CTRPv2,0.0023,101.0
KE-39,CTRPv2,0.0045,98.02
KE-39,CTRPv2,0.009,108.4
KE-39,CTRPv2,0.018,101.8
KE-39,CTRPv2,0.036,101.8
KE-39,CTRPv2,0.072,102.7
KE-39,CTRPv2,0.14,103.3
KE-39,CTRPv2,0.29,105.2
KE-39,CTRPv2,0.58,96.59
KE-39,CTRPv2,1.2,98.06
