Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,107.9
HCC-95,CTRPv2,0.002,108.5
HCC-95,CTRPv2,0.0041,103.3
HCC-95,CTRPv2,0.0081,87.21
HCC-95,CTRPv2,0.016,67.39
HCC-95,CTRPv2,0.032,64.43
HCC-95,CTRPv2,0.065,65.75
HCC-95,CTRPv2,0.13,69.28
HCC-95,CTRPv2,0.26,61.28
HCC-95,CTRPv2,0.52,59.5
HCC-95,CTRPv2,1.0,48.84
HCC-95,CTRPv2,2.1,28.01
HCC-95,CTRPv2,4.2,26.94
HCC-95,CTRPv2,8.3,60.44
HCC-95,CTRPv2,17.0,56.43
HCC-95,CTRPv2,33.0,34.88
A549,CTRPv2,0.001,99.82
A549,CTRPv2,0.002,102.9
A549,CTRPv2,0.0041,94.85
A549,CTRPv2,0.0081,104.5
A549,CTRPv2,0.016,77.48
A549,CTRPv2,0.032,76.94
A549,CTRPv2,0.065,73.61
A549,CTRPv2,0.13,75.05
A549,CTRPv2,0.26,73.0
A549,CTRPv2,0.52,72.54
A549,CTRPv2,1.0,67.84
A549,CTRPv2,2.1,68.87
A549,CTRPv2,4.2,72.97
A549,CTRPv2,8.3,75.52
A549,CTRPv2,17.0,68.13
A549,CTRPv2,33.0,71.29
NCI-H2009,CTRPv2,0.001,87.72
NCI-H2009,CTRPv2,0.002,97.01
NCI-H2009,CTRPv2,0.0041,90.04
NCI-H2009,CTRPv2,0.0081,64.67
NCI-H2009,CTRPv2,0.016,70.65
NCI-H2009,CTRPv2,0.032,69.41
NCI-H2009,CTRPv2,0.065,71.35
NCI-H2009,CTRPv2,0.13,72.12
NCI-H2009,CTRPv2,0.26,70.99
NCI-H2009,CTRPv2,0.52,66.84
NCI-H2009,CTRPv2,1.0,67.65
NCI-H2009,CTRPv2,2.1,64.71
NCI-H2009,CTRPv2,4.2,68.53
NCI-H2009,CTRPv2,8.3,73.02
NCI-H2009,CTRPv2,17.0,71.88
