Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,0.922,7.42,7.42,0.000,0
HPAC,GDSC1000,4.888,18.2,18.2,0.000,0
KP-4,GDSC1000,0.208,11,11,0.000,0
PA-TU-8988T,GDSC1000,3.282,N/A,1.82,82.454,0.00976
Panc 03.27,GDSC1000,4.151,14.5,14.5,0.000,0
CFPAC-1,GDSC1000,3.876,7.16,7.16,0.000,0
SUIT-2,GDSC1000,12.942,4,4,0.000,0.084
HuP-T3,GDSC1000,9.743,8.6,8.6,0.000,0
BxPC-3,GDSC1000,8.583,7.03,6.63,3.190,0
Hs 766T,GDSC1000,0.287,10.1,10.1,0.000,0
Panc 08.13,GDSC1000,8.764,5.08,5.08,0.000,0.0519
HPAF-II,GDSC1000,2.369,N/A,4.02,59.332,0.0101
YAPC,GDSC1000,3.348,N/A,0.883,89.824,0.000739
QGP-1,GDSC1000,3.164,5.1,5.1,0.000,0.0188
Panc 02.03,GDSC1000,12.000,3.92,3.92,0.000,0.0792
Panc 04.03,GDSC1000,0.822,7.66,7.66,0.000,0
PA-TU-8902,GDSC1000,6.258,11.4,11.4,0.000,0
KP-3,GDSC1000,4.910,6.31,6.31,0.000,0
PL18,GDSC1000,0.439,9.05,9.05,0.000,0
AsPC-1,GDSC1000,12.064,5.96,3.24,24.358,0.0715
PL4,GDSC1000,2.803,N/A,2.59,77.695,0.00981
MZ1-PC,GDSC1000,12.106,4.13,4.13,0.000,0.078
SU.86.86,GDSC1000,1.683,N/A,1.31,94.746,0
KP-2,GDSC1000,1.547,N/A,2.81,86.193,0.0011
Capan-2,GDSC1000,1.465,N/A,2.88,86.466,0.000833
DAN-G,GDSC1000,4.089,N/A,3.97,54.207,0.0158
Panc 10.05,GDSC1000,4.604,4.93,4.93,0.000,0.0282
HuP-T4,GDSC1000,6.972,N/A,2.75,50.074,0.0376
SW1990,GDSC1000,0.000,N/A,0.02,100.000,0
MIA-PaCa-2,GDSC1000,0.671,8.09,8.09,0.000,0
PSN1,GDSC1000,11.563,4.62,4.62,0.000,0.0713
