Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0081,96.48
SUIT-2,CTRPv2,0.016,101.6
SUIT-2,CTRPv2,0.032,99.67
SUIT-2,CTRPv2,0.065,98.72
SUIT-2,CTRPv2,0.13,96.85
SUIT-2,CTRPv2,0.26,92.12
SUIT-2,CTRPv2,0.52,93.58
SUIT-2,CTRPv2,1.0,96.71
SUIT-2,CTRPv2,2.1,102.8
SUIT-2,CTRPv2,4.2,102.9
SUIT-2,CTRPv2,8.3,102.7
SUIT-2,CTRPv2,17.0,99.89
SUIT-2,CTRPv2,33.0,86.16
SUIT-2,CTRPv2,130.0,7.132
KP-4,CTRPv2,0.0081,95.24
KP-4,CTRPv2,0.016,97.01
KP-4,CTRPv2,0.032,99.88
KP-4,CTRPv2,0.065,97.99
KP-4,CTRPv2,0.13,99.69
KP-4,CTRPv2,0.26,110.0
KP-4,CTRPv2,0.52,101.9
KP-4,CTRPv2,1.0,104.1
KP-4,CTRPv2,2.1,95.91
KP-4,CTRPv2,4.2,97.47
KP-4,CTRPv2,8.3,97.95
KP-4,CTRPv2,17.0,94.92
KP-4,CTRPv2,33.0,90.05
KP-4,CTRPv2,66.0,7.434
KP-4,CTRPv2,130.0,3.769
KP-4,CTRPv2,270.0,1.917
BxPC-3,CTRPv2,0.0081,111.8
BxPC-3,CTRPv2,0.016,113.9
BxPC-3,CTRPv2,0.032,103.7
BxPC-3,CTRPv2,0.065,104.5
BxPC-3,CTRPv2,0.13,110.2
BxPC-3,CTRPv2,0.26,115.9
BxPC-3,CTRPv2,0.52,96.86
BxPC-3,CTRPv2,1.0,109.4
BxPC-3,CTRPv2,2.1,79.49
BxPC-3,CTRPv2,4.2,81.92
BxPC-3,CTRPv2,8.3,101.7
BxPC-3,CTRPv2,17.0,99.47
BxPC-3,CTRPv2,66.0,1.879
BxPC-3,CTRPv2,130.0,3.515
BxPC-3,CTRPv2,270.0,1.587
CFPAC-1,CTRPv2,0.0081,104.3
CFPAC-1,CTRPv2,0.016,100.9
CFPAC-1,CTRPv2,0.032,101.7
CFPAC-1,CTRPv2,0.065,100.3
CFPAC-1,CTRPv2,0.13,97.67
CFPAC-1,CTRPv2,0.26,102.5
CFPAC-1,CTRPv2,0.52,103.4
CFPAC-1,CTRPv2,1.0,105.4
CFPAC-1,CTRPv2,2.1,100.4
CFPAC-1,CTRPv2,4.2,98.95
CFPAC-1,CTRPv2,8.3,103.4
CFPAC-1,CTRPv2,17.0,107.2
CFPAC-1,CTRPv2,33.0,100.1
CFPAC-1,CTRPv2,66.0,89.64
CFPAC-1,CTRPv2,130.0,56.79
CFPAC-1,CTRPv2,270.0,49.58
QGP-1,CTRPv2,0.0081,96.98
QGP-1,CTRPv2,0.016,96.73
QGP-1,CTRPv2,0.032,98.69
QGP-1,CTRPv2,0.065,95.25
QGP-1,CTRPv2,0.13,101.8
QGP-1,CTRPv2,0.26,102.0
QGP-1,CTRPv2,0.52,98.24
QGP-1,CTRPv2,1.0,102.1
QGP-1,CTRPv2,2.1,96.94
QGP-1,CTRPv2,4.2,99.08
QGP-1,CTRPv2,8.3,97.93
QGP-1,CTRPv2,17.0,101.4
QGP-1,CTRPv2,33.0,90.79
QGP-1,CTRPv2,130.0,3.454
QGP-1,CTRPv2,270.0,4.557
SNU-213,CTRPv2,0.0081,88.32
SNU-213,CTRPv2,0.016,95.03
SNU-213,CTRPv2,0.032,87.65
SNU-213,CTRPv2,0.065,94.03
SNU-213,CTRPv2,0.13,95.93
SNU-213,CTRPv2,0.26,95.83
SNU-213,CTRPv2,0.52,104.6
SNU-213,CTRPv2,1.0,102.5
SNU-213,CTRPv2,2.1,91.64
SNU-213,CTRPv2,4.2,99.38
SNU-213,CTRPv2,8.3,103.1
SNU-213,CTRPv2,17.0,98.43
SNU-213,CTRPv2,33.0,89.77
SNU-213,CTRPv2,130.0,6.793
SNU-213,CTRPv2,270.0,4.644
HPAF-II,CTRPv2,0.0081,102.2
HPAF-II,CTRPv2,0.016,94.85
HPAF-II,CTRPv2,0.032,82.91
HPAF-II,CTRPv2,0.065,88.94
HPAF-II,CTRPv2,0.13,103.1
HPAF-II,CTRPv2,0.26,95.88
HPAF-II,CTRPv2,0.52,92.28
HPAF-II,CTRPv2,1.0,93.41
HPAF-II,CTRPv2,2.1,90.72
HPAF-II,CTRPv2,4.2,96.81
HPAF-II,CTRPv2,8.3,88.19
HPAF-II,CTRPv2,17.0,91.67
HPAF-II,CTRPv2,33.0,82.89
HPAF-II,CTRPv2,66.0,75.69
HPAF-II,CTRPv2,130.0,7.073
HPAF-II,CTRPv2,270.0,1.723
KP-3,CTRPv2,0.0081,122.0
KP-3,CTRPv2,0.016,130.4
KP-3,CTRPv2,0.032,128.3
KP-3,CTRPv2,0.065,127.8
KP-3,CTRPv2,0.13,118.5
KP-3,CTRPv2,0.26,122.2
KP-3,CTRPv2,0.52,124.4
KP-3,CTRPv2,1.0,121.2
KP-3,CTRPv2,2.1,105.9
KP-3,CTRPv2,4.2,98.38
KP-3,CTRPv2,8.3,103.6
KP-3,CTRPv2,17.0,107.8
KP-3,CTRPv2,33.0,81.32
KP-3,CTRPv2,66.0,14.03
KP-3,CTRPv2,130.0,8.943
KP-3,CTRPv2,270.0,6.862
SUIT-2,CTRPv2,0.0081,98.72
SUIT-2,CTRPv2,0.016,94.01
SUIT-2,CTRPv2,0.032,98.78
SUIT-2,CTRPv2,0.065,96.51
SUIT-2,CTRPv2,0.13,97.83
SUIT-2,CTRPv2,0.26,112.5
SUIT-2,CTRPv2,0.52,99.77
SUIT-2,CTRPv2,1.0,113.7
