Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2369,GDSC1000,0.310,880,880,0.000,0
H2795,GDSC1000,0.000,N/A,0.117,100.000,0
H2461,GDSC1000,2.032,N/A,11.6,95.935,0
NCI-H2452,GDSC1000,8.161,N/A,0.0427,83.678,0
H2803,GDSC1000,1.697,N/A,10.9,96.607,0
H2722,GDSC1000,3.717,N/A,0.227,92.287,0
H2869,GDSC1000,0.113,N/A,0.0379,99.812,0
IST-MES1,GDSC1000,0.611,40.2,40.2,0.000,0
MPP-89,GDSC1000,9.153,156,156,0.000,0
H290,GDSC1000,1.444,N/A,0.113,97.113,0
H513,GDSC1000,1.094,N/A,3.16e+04,97.812,0
H2804,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H28,GDSC1000,1.921,N/A,1.96,96.157,0
H2818,GDSC1000,6.289,N/A,0.208,87.422,0
ACC-MESO-1,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H28,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2452,CTRPv2,1.278,N/A,11.1,92.532,0
MSTO-211H,CTRPv2,2.953,N/A,0.28,93.987,0
NCI-H2052,CTRPv2,1.187,N/A,0.574,97.626,0
JL-1,CTRPv2,0.151,N/A,0.00217,99.842,0
IST-MES1,CTRPv2,3.775,N/A,0.137,93.810,0
MPP-89,CTRPv2,1.014,N/A,2.81e+05,97.972,0
