Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.125,93.7335
RH-41,GDSC1000,0.25,103.915
RH-41,GDSC1000,0.5,107.208
RH-41,GDSC1000,1.0,104.232
RH-41,GDSC1000,2.0,95.3661
RH-41,GDSC1000,4.0,79.5253
RH-41,GDSC1000,8.0,69.357
RH-41,GDSC1000,16.0,65.3232
RH-41,GDSC1000,32.0,60.8545
SW872,GDSC1000,0.125,99.9687
SW872,GDSC1000,0.25,97.559
SW872,GDSC1000,0.5,101.661
SW872,GDSC1000,1.0,96.4761
SW872,GDSC1000,2.0,96.5845
SW872,GDSC1000,4.0,92.8417
SW872,GDSC1000,8.0,92.6862
SW872,GDSC1000,16.0,86.3702
SW872,GDSC1000,32.0,85.5678
RH-1,GDSC1000,0.125,90.3386
RH-1,GDSC1000,0.25,86.8238
RH-1,GDSC1000,0.5,63.2469
RH-1,GDSC1000,1.0,41.0602
RH-1,GDSC1000,2.0,25.9523
RH-1,GDSC1000,4.0,21.8192
RH-1,GDSC1000,8.0,17.5951
RH-1,GDSC1000,16.0,18.8098
RH-1,GDSC1000,32.0,19.3935
SW684,GDSC1000,0.125,99.0259
SW684,GDSC1000,0.25,96.0399
SW684,GDSC1000,0.5,98.0348
SW684,GDSC1000,1.0,100.487
SW684,GDSC1000,2.0,104.471
SW684,GDSC1000,4.0,101.452
SW684,GDSC1000,8.0,103.086
SW684,GDSC1000,16.0,102.1
SW684,GDSC1000,32.0,102.01
SJRH30,GDSC1000,0.125,101.457
SJRH30,GDSC1000,0.25,104.529
SJRH30,GDSC1000,0.5,101.275
SJRH30,GDSC1000,1.0,98.8744
SJRH30,GDSC1000,2.0,102.061
SJRH30,GDSC1000,4.0,106.694
SJRH30,GDSC1000,8.0,93.6525
SJRH30,GDSC1000,16.0,94.6805
SJRH30,GDSC1000,32.0,85.7986
HT-1080,GDSC1000,0.125,107.529
HT-1080,GDSC1000,0.25,100.364
HT-1080,GDSC1000,0.5,107.699
HT-1080,GDSC1000,1.0,102.574
HT-1080,GDSC1000,2.0,93.0055
HT-1080,GDSC1000,4.0,91.4085
