Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.015625,100.444
IOSE-523-,GDSC1000,0.03125,104.177
IOSE-523-,GDSC1000,0.0625,94.6279
IOSE-523-,GDSC1000,0.125,95.4505
IOSE-523-,GDSC1000,0.25,78.7778
IOSE-523-,GDSC1000,0.5,77.3026
IOSE-523-,GDSC1000,1.0,60.0671
IOSE-523-,GDSC1000,2.0,54.5804
IOSE-523-,GDSC1000,4.0,47.1909
TOV-21G,GDSC1000,0.015625,99.4311
TOV-21G,GDSC1000,0.0625,102.853
TOV-21G,GDSC1000,0.25,91.2386
TOV-21G,GDSC1000,1.0,83.7117
TOV-21G,GDSC1000,4.0,66.3178
OV-90,GDSC1000,0.015625,92.9329
OV-90,GDSC1000,0.0625,72.8948
OV-90,GDSC1000,0.25,78.2658
OV-90,GDSC1000,1.0,62.4284
OV-90,GDSC1000,4.0,63.5217
OV-90,GDSC1000,0.015625,89.9644
OV-90,GDSC1000,0.03125,88.8487
OV-90,GDSC1000,0.0625,91.1616
OV-90,GDSC1000,0.125,79.3648
OV-90,GDSC1000,0.25,77.972
OV-90,GDSC1000,0.5,73.1717
OV-90,GDSC1000,1.0,67.2146
OV-90,GDSC1000,2.0,58.1907
OV-90,GDSC1000,4.0,58.1733
OVCAR-4,GDSC1000,0.015625,125.613
OVCAR-4,GDSC1000,0.0625,76.6042
OVCAR-4,GDSC1000,0.25,79.9958
OVCAR-4,GDSC1000,1.0,62.1535
OVCAR-4,GDSC1000,4.0,52.7648
JHOS-2,GDSC1000,0.015625,76.3283
JHOS-2,GDSC1000,0.0625,68.4468
JHOS-2,GDSC1000,0.25,52.5849
JHOS-2,GDSC1000,1.0,34.942
JHOS-2,GDSC1000,4.0,37.9926
JHOS-3,GDSC1000,0.015625,100.937
JHOS-3,GDSC1000,0.0625,91.1614
JHOS-3,GDSC1000,0.25,69.5756
JHOS-3,GDSC1000,1.0,55.1696
JHOS-3,GDSC1000,4.0,46.03
OV56,GDSC1000,0.015625,97.113
OV56,GDSC1000,0.03125,99.4578
OV56,GDSC1000,0.0625,94.1667
OV56,GDSC1000,0.125,82.4835
OV56,GDSC1000,0.25,93.6014
OV56,GDSC1000,0.5,76.3409
OV56,GDSC1000,1.0,71.7437
OV56,GDSC1000,2.0,72.9663
OV56,GDSC1000,4.0,69.0584
Caov-4,GDSC1000,0.015625,101.091
Caov-4,GDSC1000,0.0625,81.6608
Caov-4,GDSC1000,0.25,94.2349
Caov-4,GDSC1000,1.0,75.283
Caov-4,GDSC1000,4.0,62.2968
JHOS-4,GDSC1000,0.015625,99.0679
JHOS-4,GDSC1000,0.03125,107.677
JHOS-4,GDSC1000,0.0625,112.315
JHOS-4,GDSC1000,0.125,108.471
JHOS-4,GDSC1000,0.25,100.583
JHOS-4,GDSC1000,0.5,84.4173
JHOS-4,GDSC1000,1.0,80.3489
JHOS-4,GDSC1000,2.0,74.6672
JHOS-4,GDSC1000,4.0,72.7185
TYK-nu,GDSC1000,0.015625,107.954
TYK-nu,GDSC1000,0.03125,103.286
TYK-nu,GDSC1000,0.0625,80.2514
TYK-nu,GDSC1000,0.125,77.9918
TYK-nu,GDSC1000,0.25,76.6661
TYK-nu,GDSC1000,0.5,69.4365
TYK-nu,GDSC1000,1.0,60.6991
TYK-nu,GDSC1000,2.0,41.8601
TYK-nu,GDSC1000,4.0,46.37
JHOS-3,GDSC1000,0.015625,94.4587
JHOS-3,GDSC1000,0.03125,105.9
JHOS-3,GDSC1000,0.0625,99.8056
JHOS-3,GDSC1000,0.125,103.723
JHOS-3,GDSC1000,0.25,99.4536
JHOS-3,GDSC1000,0.5,77.5257
JHOS-3,GDSC1000,1.0,66.765
JHOS-3,GDSC1000,2.0,54.2698
JHOS-3,GDSC1000,4.0,46.409
OVCA 420,GDSC1000,0.015625,74.8399
OVCA 420,GDSC1000,0.0625,70.3854
OVCA 420,GDSC1000,0.25,55.6051
OVCA 420,GDSC1000,1.0,33.2773
OVCA 420,GDSC1000,4.0,26.4663
Caov-4,GDSC1000,0.015625,98.8099
Caov-4,GDSC1000,0.03125,99.3147
Caov-4,GDSC1000,0.0625,110.407
Caov-4,GDSC1000,0.125,107.986
Caov-4,GDSC1000,0.25,114.382
Caov-4,GDSC1000,0.5,109.948
Caov-4,GDSC1000,1.0,109.703
Caov-4,GDSC1000,2.0,89.7492
Caov-4,GDSC1000,4.0,94.2783
TOV-112D,GDSC1000,0.015625,87.8442
TOV-112D,GDSC1000,0.0625,65.9335
TOV-112D,GDSC1000,0.25,77.0672
TOV-112D,GDSC1000,1.0,55.0841
TOV-112D,GDSC1000,4.0,46.742
TOV-112D,GDSC1000,0.015625,99.2152
TOV-112D,GDSC1000,0.03125,93.1012
TOV-112D,GDSC1000,0.0625,91.1894
TOV-112D,GDSC1000,0.125,92.8946
TOV-112D,GDSC1000,0.25,89.9896
TOV-112D,GDSC1000,0.5,83.8676
TOV-112D,GDSC1000,1.0,62.4464
TOV-112D,GDSC1000,2.0,41.9488
TOV-112D,GDSC1000,4.0,47.676
OC-314,GDSC1000,0.015625,103.4
OC-314,GDSC1000,0.0625,105.639
OC-314,GDSC1000,0.25,89.1961
OC-314,GDSC1000,1.0,42.0542
OC-314,GDSC1000,4.0,21.0785
OVCAR-8,GDSC1000,0.015625,96.5459
OVCAR-8,GDSC1000,0.0625,112.904
OVCAR-8,GDSC1000,0.25,88.2522
OVCAR-8,GDSC1000,1.0,72.5649
OVCAR-8,GDSC1000,4.0,48.331
IOSE-364-,GDSC1000,0.015625,87.0777
IOSE-364-,GDSC1000,0.0625,98.1997
IOSE-364-,GDSC1000,0.25,72.2646
IOSE-364-,GDSC1000,1.0,56.0859
IOSE-364-,GDSC1000,4.0,41.5436
ES-2,GDSC1000,0.015625,86.9127
ES-2,GDSC1000,0.0625,89.1982
ES-2,GDSC1000,0.25,106.222
ES-2,GDSC1000,1.0,113.304
ES-2,GDSC1000,4.0,99.2824
IOSE-75-16SV40,GDSC1000,0.015625,83.3624
IOSE-75-16SV40,GDSC1000,0.0625,102.661
IOSE-75-16SV40,GDSC1000,0.25,68.3999
IOSE-75-16SV40,GDSC1000,1.0,59.3471
IOSE-75-16SV40,GDSC1000,4.0,44.1676
OAW-42,GDSC1000,0.015625,103.245
OAW-42,GDSC1000,0.0625,68.0902
OAW-42,GDSC1000,0.25,43.1556
OAW-42,GDSC1000,1.0,33.4054
OAW-42,GDSC1000,4.0,25.8964
HEY,GDSC1000,0.015625,101.506
HEY,GDSC1000,0.0625,76.4602
HEY,GDSC1000,0.25,78.6941
HEY,GDSC1000,1.0,54.1053
HEY,GDSC1000,4.0,41.9693
OVCAR-5,GDSC1000,0.015625,111.707
OVCAR-5,GDSC1000,0.03125,89.018
OVCAR-5,GDSC1000,0.0625,85.7255
OVCAR-5,GDSC1000,0.125,79.4117
OVCAR-5,GDSC1000,0.25,69.2596
OVCAR-5,GDSC1000,0.5,56.1674
OVCAR-5,GDSC1000,1.0,47.4041
OVCAR-5,GDSC1000,2.0,35.5206
OVCAR-5,GDSC1000,4.0,34.0445
FU-OV-1,GDSC1000,0.015625,100.424
FU-OV-1,GDSC1000,0.0625,102.642
FU-OV-1,GDSC1000,0.25,80.7696
FU-OV-1,GDSC1000,1.0,65.7606
FU-OV-1,GDSC1000,4.0,50.0498
EFO-21,GDSC1000,0.015625,94.5278
EFO-21,GDSC1000,0.0625,101.039
EFO-21,GDSC1000,0.25,63.8237
EFO-21,GDSC1000,1.0,60.2894
EFO-21,GDSC1000,4.0,53.327
OV56,GDSC1000,0.015625,89.5717
OV56,GDSC1000,0.0625,106.62
OV56,GDSC1000,0.25,89.3642
OV56,GDSC1000,1.0,82.8014
OV56,GDSC1000,4.0,61.6969
TOV-21G,GDSC1000,0.015625,103.652
TOV-21G,GDSC1000,0.03125,93.0629
TOV-21G,GDSC1000,0.0625,88.1394
TOV-21G,GDSC1000,0.125,89.1929
TOV-21G,GDSC1000,0.25,81.156
TOV-21G,GDSC1000,0.5,74.6035
TOV-21G,GDSC1000,1.0,60.235
TOV-21G,GDSC1000,2.0,60.3624
TOV-21G,GDSC1000,4.0,59.6542
IOSE-75-16SV40,GDSC1000,0.015625,94.0368
IOSE-75-16SV40,GDSC1000,0.03125,104.279
IOSE-75-16SV40,GDSC1000,0.0625,91.2226
IOSE-75-16SV40,GDSC1000,0.125,92.7542
IOSE-75-16SV40,GDSC1000,0.25,74.003
IOSE-75-16SV40,GDSC1000,0.5,69.2734
IOSE-75-16SV40,GDSC1000,1.0,51.1875
IOSE-75-16SV40,GDSC1000,2.0,47.6485
IOSE-75-16SV40,GDSC1000,4.0,39.933
JHOS-2,GDSC1000,0.015625,87.8015
JHOS-2,GDSC1000,0.03125,85.0516
JHOS-2,GDSC1000,0.0625,68.228
JHOS-2,GDSC1000,0.125,64.0996
JHOS-2,GDSC1000,0.25,45.6112
JHOS-2,GDSC1000,0.5,39.6155
JHOS-2,GDSC1000,1.0,31.6063
JHOS-2,GDSC1000,2.0,25.4317
JHOS-2,GDSC1000,4.0,24.1139
OVCAR-5,GDSC1000,0.015625,114.689
OVCAR-5,GDSC1000,0.0625,86.7209
OVCAR-5,GDSC1000,0.25,63.9407
OVCAR-5,GDSC1000,1.0,42.9169
OVCAR-5,GDSC1000,4.0,24.2775
OVISE,GDSC1000,0.015625,92.383
OVISE,GDSC1000,0.0625,88.6788
OVISE,GDSC1000,0.25,78.9232
OVISE,GDSC1000,1.0,59.6036
OVISE,GDSC1000,4.0,52.657
OVISE,GDSC1000,0.015625,92.4989
OVISE,GDSC1000,0.03125,70.4854
OVISE,GDSC1000,0.0625,61.7133
OVISE,GDSC1000,0.125,47.9143
OVISE,GDSC1000,0.25,40.7523
OVISE,GDSC1000,0.5,34.3494
OVISE,GDSC1000,1.0,28.896
OVISE,GDSC1000,2.0,27.6851
OVISE,GDSC1000,4.0,28.1843
FU-OV-1,GDSC1000,0.015625,102.093
FU-OV-1,GDSC1000,0.03125,101.135
FU-OV-1,GDSC1000,0.0625,115.702
FU-OV-1,GDSC1000,0.125,92.2617
FU-OV-1,GDSC1000,0.25,82.1855
FU-OV-1,GDSC1000,0.5,67.96
FU-OV-1,GDSC1000,1.0,67.6279
FU-OV-1,GDSC1000,2.0,63.9484
FU-OV-1,GDSC1000,4.0,69.0316
MCAS,GDSC1000,0.015625,106.352
MCAS,GDSC1000,0.03125,120.621
MCAS,GDSC1000,0.0625,115.921
MCAS,GDSC1000,0.125,92.2446
MCAS,GDSC1000,0.25,111.953
MCAS,GDSC1000,0.5,100.253
MCAS,GDSC1000,1.0,93.0642
MCAS,GDSC1000,2.0,90.7661
MCAS,GDSC1000,4.0,92.1918
IOSE-523-,GDSC1000,0.015625,71.9211
IOSE-523-,GDSC1000,0.0625,80.5511
IOSE-523-,GDSC1000,0.25,68.1107
IOSE-523-,GDSC1000,1.0,54.668
IOSE-523-,GDSC1000,4.0,37.1306
OC-314,GDSC1000,0.015625,102.368
OC-314,GDSC1000,0.03125,105.763
OC-314,GDSC1000,0.0625,99.0257
OC-314,GDSC1000,0.125,91.4051
OC-314,GDSC1000,0.25,90.6022
OC-314,GDSC1000,0.5,62.7073
OC-314,GDSC1000,1.0,48.5261
OC-314,GDSC1000,2.0,34.3985
OC-314,GDSC1000,4.0,34.4119
OvCA 432,GDSC1000,0.015625,94.9456
OvCA 432,GDSC1000,0.03125,108.876
OvCA 432,GDSC1000,0.0625,111.098
OvCA 432,GDSC1000,0.125,106.865
OvCA 432,GDSC1000,0.25,81.467
OvCA 432,GDSC1000,0.5,78.272
OvCA 432,GDSC1000,1.0,73.6484
OvCA 432,GDSC1000,2.0,64.3825
OvCA 432,GDSC1000,4.0,72.5364
DOV13,GDSC1000,0.015625,89.4527
DOV13,GDSC1000,0.0625,73.8042
DOV13,GDSC1000,0.25,71.7252
DOV13,GDSC1000,1.0,50.8921
DOV13,GDSC1000,4.0,42.9694
IOSE-364-,GDSC1000,0.015625,110.759
IOSE-364-,GDSC1000,0.03125,85.5088
IOSE-364-,GDSC1000,0.0625,94.8535
IOSE-364-,GDSC1000,0.125,82.309
IOSE-364-,GDSC1000,0.25,81.0443
IOSE-364-,GDSC1000,0.5,64.5696
IOSE-364-,GDSC1000,1.0,54.8667
IOSE-364-,GDSC1000,2.0,44.3155
IOSE-364-,GDSC1000,4.0,39.7781
IGROV-1,GDSC1000,0.015625,100.168
IGROV-1,GDSC1000,0.0625,85.7418
IGROV-1,GDSC1000,0.25,51.6641
IGROV-1,GDSC1000,1.0,37.9835
IGROV-1,GDSC1000,4.0,28.079
KGN,GDSC1000,0.015625,89.9701
KGN,GDSC1000,0.0625,78.1811
KGN,GDSC1000,0.25,68.9053
KGN,GDSC1000,1.0,55.7247
KGN,GDSC1000,4.0,39.2475
OVK18,GDSC1000,0.015625,92.8845
OVK18,GDSC1000,0.0625,92.4335
OVK18,GDSC1000,0.25,81.3111
OVK18,GDSC1000,1.0,46.7555
OVK18,GDSC1000,4.0,27.7375
OVK18,GDSC1000,0.015625,99.2737
OVK18,GDSC1000,0.03125,99.4079
OVK18,GDSC1000,0.0625,100.047
OVK18,GDSC1000,0.125,84.341
OVK18,GDSC1000,0.25,62.5612
OVK18,GDSC1000,0.5,40.5616
OVK18,GDSC1000,1.0,30.025
OVK18,GDSC1000,2.0,22.8411
OVK18,GDSC1000,4.0,20.3446
OVMIU,GDSC1000,0.015625,119.365
OVMIU,GDSC1000,0.0625,103.599
OVMIU,GDSC1000,0.25,51.2515
OVMIU,GDSC1000,1.0,36.5137
OVMIU,GDSC1000,4.0,29.2396
OVCAR-8,GDSC1000,0.015625,119.366
OVCAR-8,GDSC1000,0.03125,52.5046
OVCAR-8,GDSC1000,0.0625,111.699
OVCAR-8,GDSC1000,0.125,116.334
OVCAR-8,GDSC1000,0.25,84.5589
OVCAR-8,GDSC1000,0.5,98.107
OVCAR-8,GDSC1000,1.0,59.627
OVCAR-8,GDSC1000,2.0,61.1686
OVCAR-8,GDSC1000,4.0,53.434
RMG-I,GDSC1000,0.015625,105.888
RMG-I,GDSC1000,0.0625,84.733
RMG-I,GDSC1000,0.25,50.6955
RMG-I,GDSC1000,1.0,36.9221
RMG-I,GDSC1000,4.0,29.2315
EFO-27,GDSC1000,0.015625,99.4548
EFO-27,GDSC1000,0.03125,101.462
EFO-27,GDSC1000,0.0625,97.5991
EFO-27,GDSC1000,0.125,104.112
EFO-27,GDSC1000,0.25,115.318
EFO-27,GDSC1000,0.5,84.6002
EFO-27,GDSC1000,1.0,101.296
EFO-27,GDSC1000,2.0,63.7785
EFO-27,GDSC1000,4.0,73.2949
OVKATE,GDSC1000,0.015625,84.8605
OVKATE,GDSC1000,0.03125,90.3653
OVKATE,GDSC1000,0.0625,98.7739
OVKATE,GDSC1000,0.125,87.0885
OVKATE,GDSC1000,0.25,80.976
OVKATE,GDSC1000,0.5,85.9943
OVKATE,GDSC1000,1.0,74.6707
OVKATE,GDSC1000,2.0,71.8496
OVKATE,GDSC1000,4.0,68.9294
OVCAR-4,GDSC1000,0.015625,101.102
OVCAR-4,GDSC1000,0.03125,98.2629
OVCAR-4,GDSC1000,0.0625,90.2566
OVCAR-4,GDSC1000,0.125,100.474
OVCAR-4,GDSC1000,0.25,85.6061
OVCAR-4,GDSC1000,0.5,82.7257
OVCAR-4,GDSC1000,1.0,73.1806
OVCAR-4,GDSC1000,2.0,79.1785
OVCAR-4,GDSC1000,4.0,65.4432
IGROV-1,GDSC1000,0.015625,78.0397
IGROV-1,GDSC1000,0.03125,90.6164
IGROV-1,GDSC1000,0.0625,87.3212
IGROV-1,GDSC1000,0.125,69.0882
IGROV-1,GDSC1000,0.25,45.9946
IGROV-1,GDSC1000,0.5,48.4375
IGROV-1,GDSC1000,1.0,38.3658
IGROV-1,GDSC1000,2.0,38.2467
IGROV-1,GDSC1000,4.0,39.4824
OAW-28,GDSC1000,0.015625,91.2934
OAW-28,GDSC1000,0.0625,72.3742
OAW-28,GDSC1000,0.25,61.6328
OAW-28,GDSC1000,1.0,53.426
OAW-28,GDSC1000,4.0,53.8364
KGN,GDSC1000,0.015625,87.4487
KGN,GDSC1000,0.03125,117.206
KGN,GDSC1000,0.0625,96.7758
KGN,GDSC1000,0.125,107.901
KGN,GDSC1000,0.25,91.797
KGN,GDSC1000,0.5,98.0694
KGN,GDSC1000,1.0,88.278
KGN,GDSC1000,2.0,88.1037
KGN,GDSC1000,4.0,84.2781
KURAMOCHI,GDSC1000,0.015625,97.9262
KURAMOCHI,GDSC1000,0.0625,90.2754
KURAMOCHI,GDSC1000,0.25,73.5161
KURAMOCHI,GDSC1000,1.0,49.3552
KURAMOCHI,GDSC1000,4.0,52.0067
OVTOKO,GDSC1000,0.015625,88.0486
OVTOKO,GDSC1000,0.0625,75.14
OVTOKO,GDSC1000,0.25,58.7418
OVTOKO,GDSC1000,1.0,38.9006
OVTOKO,GDSC1000,4.0,28.8944
TYK-nu,GDSC1000,0.015625,109.641
TYK-nu,GDSC1000,0.0625,85.2109
TYK-nu,GDSC1000,0.25,94.9175
TYK-nu,GDSC1000,1.0,86.2411
TYK-nu,GDSC1000,4.0,59.9584
OAW-42,GDSC1000,0.015625,107.838
OAW-42,GDSC1000,0.03125,115.569
OAW-42,GDSC1000,0.0625,97.4402
OAW-42,GDSC1000,0.125,86.9396
OAW-42,GDSC1000,0.25,68.5922
OAW-42,GDSC1000,0.5,46.4288
OAW-42,GDSC1000,1.0,43.3207
OAW-42,GDSC1000,2.0,38.3553
OAW-42,GDSC1000,4.0,35.4777
OVCA 420,GDSC1000,0.015625,93.6
OVCA 420,GDSC1000,0.03125,100.053
OVCA 420,GDSC1000,0.0625,93.6009
OVCA 420,GDSC1000,0.125,89.3936
OVCA 420,GDSC1000,0.25,77.4314
OVCA 420,GDSC1000,0.5,61.9284
OVCA 420,GDSC1000,1.0,46.2258
OVCA 420,GDSC1000,2.0,35.9945
OVCA 420,GDSC1000,4.0,41.3588
OV-17R,GDSC1000,0.015625,93.8623
OV-17R,GDSC1000,0.0625,80.4573
OV-17R,GDSC1000,0.25,72.5438
OV-17R,GDSC1000,1.0,61.524
OV-17R,GDSC1000,4.0,55.3638
OV-17R,GDSC1000,0.015625,73.3201
OV-17R,GDSC1000,0.03125,88.5977
OV-17R,GDSC1000,0.0625,87.7637
OV-17R,GDSC1000,0.125,66.8981
OV-17R,GDSC1000,0.25,72.7926
OV-17R,GDSC1000,0.5,60.6234
OV-17R,GDSC1000,1.0,63.1792
OV-17R,GDSC1000,2.0,53.6739
OV-17R,GDSC1000,4.0,53.7449
OVCA433,GDSC1000,0.015625,69.4815
OVCA433,GDSC1000,0.0625,64.5578
OVCA433,GDSC1000,0.25,61.4554
OVCA433,GDSC1000,1.0,57.2195
OVCA433,GDSC1000,4.0,44.5694
OVCA433,GDSC1000,0.015625,112.445
OVCA433,GDSC1000,0.03125,94.6271
OVCA433,GDSC1000,0.0625,88.2328
OVCA433,GDSC1000,0.125,76.4379
OVCA433,GDSC1000,0.25,61.3333
OVCA433,GDSC1000,0.5,59.76
OVCA433,GDSC1000,1.0,46.4831
OVCA433,GDSC1000,2.0,43.5146
OVCA433,GDSC1000,4.0,34.3412
OV7,GDSC1000,0.015625,93.2151
OV7,GDSC1000,0.03125,91.8083
OV7,GDSC1000,0.0625,77.5976
OV7,GDSC1000,0.125,71.8829
OV7,GDSC1000,0.25,64.8749
OV7,GDSC1000,0.5,48.1922
OV7,GDSC1000,1.0,43.0975
OV7,GDSC1000,2.0,33.5687
OV7,GDSC1000,4.0,42.1314
A2780,GDSC1000,0.015625,99.763
A2780,GDSC1000,0.0625,92.0453
A2780,GDSC1000,0.25,78.5812
A2780,GDSC1000,1.0,53.9471
A2780,GDSC1000,4.0,46.7358
OVCAR-3,GDSC1000,0.015625,93.6244
OVCAR-3,GDSC1000,0.03125,71.023
OVCAR-3,GDSC1000,0.0625,114.137
OVCAR-3,GDSC1000,0.125,99.0482
OVCAR-3,GDSC1000,0.25,87.1053
OVCAR-3,GDSC1000,0.5,62.2851
OVCAR-3,GDSC1000,1.0,82.6855
OVCAR-3,GDSC1000,2.0,67.0032
OVCAR-3,GDSC1000,4.0,117.488
KURAMOCHI,GDSC1000,0.015625,103.512
KURAMOCHI,GDSC1000,0.03125,89.7299
KURAMOCHI,GDSC1000,0.0625,91.2787
KURAMOCHI,GDSC1000,0.125,84.6192
KURAMOCHI,GDSC1000,0.25,65.6337
KURAMOCHI,GDSC1000,0.5,66.3216
KURAMOCHI,GDSC1000,1.0,49.2883
KURAMOCHI,GDSC1000,2.0,41.5087
KURAMOCHI,GDSC1000,4.0,50.9167
EFO-21,GDSC1000,0.015625,112.206
EFO-21,GDSC1000,0.03125,107.783
EFO-21,GDSC1000,0.0625,110.219
EFO-21,GDSC1000,0.125,105.883
EFO-21,GDSC1000,0.25,103.402
EFO-21,GDSC1000,0.5,83.6472
EFO-21,GDSC1000,1.0,74.894
EFO-21,GDSC1000,2.0,68.1003
EFO-21,GDSC1000,4.0,68.7372
UWB1.289,GDSC1000,0.015625,95.344
UWB1.289,GDSC1000,0.03125,95.0287
UWB1.289,GDSC1000,0.0625,103.752
UWB1.289,GDSC1000,0.125,84.7198
UWB1.289,GDSC1000,0.25,72.7203
UWB1.289,GDSC1000,0.5,71.4145
UWB1.289,GDSC1000,1.0,60.3696
UWB1.289,GDSC1000,2.0,55.297
UWB1.289,GDSC1000,4.0,50.9533
SK-OV-3,GDSC1000,0.015625,90.5948
SK-OV-3,GDSC1000,0.03125,92.849
SK-OV-3,GDSC1000,0.0625,81.6181
SK-OV-3,GDSC1000,0.125,87.5955
SK-OV-3,GDSC1000,0.25,79.9332
SK-OV-3,GDSC1000,0.5,61.2523
SK-OV-3,GDSC1000,1.0,54.3305
SK-OV-3,GDSC1000,2.0,36.0475
SK-OV-3,GDSC1000,4.0,36.1479
PE01,GDSC1000,0.015625,94.7879
PE01,GDSC1000,0.0625,85.9211
PE01,GDSC1000,0.25,69.5187
PE01,GDSC1000,1.0,50.2618
PE01,GDSC1000,4.0,42.4643
PA-1,GDSC1000,0.015625,100.671
PA-1,GDSC1000,0.03125,93.4148
PA-1,GDSC1000,0.0625,97.1817
PA-1,GDSC1000,0.125,112.132
PA-1,GDSC1000,0.25,88.0721
PA-1,GDSC1000,0.5,90.3052
PA-1,GDSC1000,1.0,73.5941
PA-1,GDSC1000,2.0,52.3326
PA-1,GDSC1000,4.0,57.7031
EFO-27,GDSC1000,0.015625,86.052
EFO-27,GDSC1000,0.0625,64.0496
EFO-27,GDSC1000,0.25,46.3543
EFO-27,GDSC1000,1.0,33.605
EFO-27,GDSC1000,4.0,32.2663
OVTOKO,GDSC1000,0.015625,95.36
OVTOKO,GDSC1000,0.03125,91.7149
OVTOKO,GDSC1000,0.0625,72.0908
OVTOKO,GDSC1000,0.125,59.9661
OVTOKO,GDSC1000,0.25,44.4948
OVTOKO,GDSC1000,0.5,34.3412
OVTOKO,GDSC1000,1.0,27.9339
OVTOKO,GDSC1000,2.0,24.6553
OVTOKO,GDSC1000,4.0,22.3074
SK-OV-3,GDSC1000,0.015625,97.8417
SK-OV-3,GDSC1000,0.0625,93.8538
SK-OV-3,GDSC1000,0.25,76.3755
SK-OV-3,GDSC1000,1.0,52.9955
SK-OV-3,GDSC1000,4.0,39.0853
IOSE-397,GDSC1000,0.015625,80.6695
IOSE-397,GDSC1000,0.0625,86.3698
IOSE-397,GDSC1000,0.25,102.009
IOSE-397,GDSC1000,1.0,62.8141
IOSE-397,GDSC1000,4.0,44.9561
IOSE-397,GDSC1000,0.015625,107.723
IOSE-397,GDSC1000,0.03125,87.7548
IOSE-397,GDSC1000,0.0625,101.335
IOSE-397,GDSC1000,0.125,97.6437
IOSE-397,GDSC1000,0.25,88.1965
IOSE-397,GDSC1000,0.5,93.5263
IOSE-397,GDSC1000,1.0,69.5234
IOSE-397,GDSC1000,2.0,61.3722
IOSE-397,GDSC1000,4.0,55.0553
UWB1.289,GDSC1000,0.015625,109.263
UWB1.289,GDSC1000,0.0625,77.2232
UWB1.289,GDSC1000,0.25,67.0333
UWB1.289,GDSC1000,1.0,56.3122
UWB1.289,GDSC1000,4.0,63.7957
OAW-28,GDSC1000,0.0078125,114.778
OAW-28,GDSC1000,0.015625,70.1362
OAW-28,GDSC1000,0.03125,101.452
OAW-28,GDSC1000,0.0625,75.7399
OAW-28,GDSC1000,0.125,90.7105
OAW-28,GDSC1000,0.25,81.0852
OAW-28,GDSC1000,0.5,110.219
OAW-28,GDSC1000,1.0,66.6948
OAW-28,GDSC1000,2.0,95.2366
HEY,GDSC1000,0.015625,91.0781
HEY,GDSC1000,0.03125,85.7689
HEY,GDSC1000,0.0625,71.0863
HEY,GDSC1000,0.125,84.9054
HEY,GDSC1000,0.25,80.757
HEY,GDSC1000,0.5,57.6496
HEY,GDSC1000,1.0,54.4672
HEY,GDSC1000,2.0,35.3317
HEY,GDSC1000,4.0,46.013
DOV13,GDSC1000,0.015625,98.3048
DOV13,GDSC1000,0.03125,85.6581
DOV13,GDSC1000,0.0625,77.4369
DOV13,GDSC1000,0.125,68.3196
DOV13,GDSC1000,0.25,68.5228
DOV13,GDSC1000,0.5,54.8076
DOV13,GDSC1000,1.0,60.1437
DOV13,GDSC1000,2.0,43.8753
DOV13,GDSC1000,4.0,42.0902
SW626,GDSC1000,0.015625,103.096
SW626,GDSC1000,0.03125,104.02
SW626,GDSC1000,0.0625,102.709
SW626,GDSC1000,0.125,106.433
SW626,GDSC1000,0.25,95.1776
SW626,GDSC1000,0.5,88.2949
SW626,GDSC1000,1.0,79.4156
SW626,GDSC1000,2.0,54.9114
SW626,GDSC1000,4.0,64.1747
A2780,GDSC1000,0.015625,99.7264
A2780,GDSC1000,0.03125,109.272
A2780,GDSC1000,0.0625,135.092
A2780,GDSC1000,0.125,112.749
A2780,GDSC1000,0.25,85.1053
A2780,GDSC1000,0.5,85.9076
A2780,GDSC1000,1.0,64.5747
A2780,GDSC1000,2.0,50.2004
A2780,GDSC1000,4.0,62.2203
PE01,GDSC1000,0.015625,97.438
PE01,GDSC1000,0.03125,94.8295
PE01,GDSC1000,0.0625,98.3804
PE01,GDSC1000,0.125,97.7428
PE01,GDSC1000,0.25,103.161
PE01,GDSC1000,0.5,83.1658
PE01,GDSC1000,1.0,75.9099
PE01,GDSC1000,2.0,69.8012
PE01,GDSC1000,4.0,64.0191
OV7,GDSC1000,0.015625,84.1992
OV7,GDSC1000,0.0625,61.1703
OV7,GDSC1000,0.25,55.9441
OV7,GDSC1000,1.0,36.9537
OV7,GDSC1000,4.0,36.5465
SW626,GDSC1000,0.015625,99.6333
SW626,GDSC1000,0.0625,89.0964
SW626,GDSC1000,0.25,80.5265
SW626,GDSC1000,1.0,64.785
SW626,GDSC1000,4.0,54.9967
ES-2,GDSC1000,0.015625,109.919
ES-2,GDSC1000,0.03125,76.8569
ES-2,GDSC1000,0.0625,99.1845
ES-2,GDSC1000,0.125,95.5051
ES-2,GDSC1000,0.25,83.6363
ES-2,GDSC1000,0.5,90.4025
ES-2,GDSC1000,1.0,86.4315
ES-2,GDSC1000,2.0,77.9727
ES-2,GDSC1000,4.0,72.0892
OVCAR-3,GDSC1000,0.015625,86.2139
OVCAR-3,GDSC1000,0.0625,75.9926
OVCAR-3,GDSC1000,0.25,62.7991
OVCAR-3,GDSC1000,1.0,44.2001
OVCAR-3,GDSC1000,4.0,25.8011
OVMIU,GDSC1000,0.015625,106.115
OVMIU,GDSC1000,0.03125,99.631
OVMIU,GDSC1000,0.0625,112.141
OVMIU,GDSC1000,0.125,82.5835
OVMIU,GDSC1000,0.25,93.6236
OVMIU,GDSC1000,0.5,83.2486
OVMIU,GDSC1000,1.0,55.1918
