Dataset,Dose,Response
gCSI,0.000153,102.46
gCSI,0.000458,98.9035
gCSI,0.001375,103.509
gCSI,0.004125,103.68
gCSI,0.012375,101.659
gCSI,0.037125,97.4302
gCSI,0.111111,45.3843
gCSI,0.333333,0.704418
gCSI,1.0,0.559902
CTRPv2,4.0e-06,98.99
CTRPv2,7.9e-06,97.06
CTRPv2,1.6e-05,94.6
CTRPv2,3.2e-05,98.97
CTRPv2,6.3e-05,101.2
CTRPv2,0.00013,101.0
CTRPv2,0.00025,94.76
CTRPv2,0.00051,101.7
CTRPv2,0.001,98.76
CTRPv2,0.002,98.3
CTRPv2,0.004,100.9
CTRPv2,0.0081,80.48
CTRPv2,0.016,11.13
CTRPv2,0.032,3.873
CTRPv2,0.065,3.706
CTRPv2,0.13,3.451
