Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.001,103.522
RF-48,GDSC1000,0.002,99.5892
RF-48,GDSC1000,0.004,114.069
RF-48,GDSC1000,0.008,103.004
RF-48,GDSC1000,0.016,99.4288
RF-48,GDSC1000,0.032,92.949
RF-48,GDSC1000,0.064,82.165
RF-48,GDSC1000,0.128,14.3529
RF-48,GDSC1000,0.256,9.60895
NCI-SNU-5,GDSC1000,0.001,98.2885
NCI-SNU-5,GDSC1000,0.002,96.9871
NCI-SNU-5,GDSC1000,0.004,95.3909
NCI-SNU-5,GDSC1000,0.008,90.8928
NCI-SNU-5,GDSC1000,0.016,91.7393
NCI-SNU-5,GDSC1000,0.032,87.5582
NCI-SNU-5,GDSC1000,0.064,60.9738
NCI-SNU-5,GDSC1000,0.128,37.5187
NCI-SNU-5,GDSC1000,0.256,21.5127
GT3TKB,GDSC1000,0.001,85.7341
GT3TKB,GDSC1000,0.002,89.7073
GT3TKB,GDSC1000,0.004,91.1853
GT3TKB,GDSC1000,0.008,84.8704
GT3TKB,GDSC1000,0.016,74.5961
GT3TKB,GDSC1000,0.032,5.76342
GT3TKB,GDSC1000,0.064,3.296
GT3TKB,GDSC1000,0.128,3.93613
GT3TKB,GDSC1000,0.256,5.92719
HSC-39,GDSC1000,0.001,106.516
HSC-39,GDSC1000,0.002,104.143
HSC-39,GDSC1000,0.004,109.242
HSC-39,GDSC1000,0.008,97.5683
HSC-39,GDSC1000,0.016,104.271
HSC-39,GDSC1000,0.032,102.783
HSC-39,GDSC1000,0.064,51.631
HSC-39,GDSC1000,0.128,22.5624
HSC-39,GDSC1000,0.256,23.3589
SCH,GDSC1000,0.001,103.405
SCH,GDSC1000,0.002,98.8464
SCH,GDSC1000,0.004,98.1063
SCH,GDSC1000,0.008,97.6193
SCH,GDSC1000,0.016,100.895
SCH,GDSC1000,0.032,98.2096
SCH,GDSC1000,0.064,93.9143
SCH,GDSC1000,0.128,84.8928
SCH,GDSC1000,0.256,72.0391
NCI-SNU-1,GDSC1000,0.001,101.089
NCI-SNU-1,GDSC1000,0.002,96.8982
NCI-SNU-1,GDSC1000,0.004,98.3014
NCI-SNU-1,GDSC1000,0.008,94.8873
NCI-SNU-1,GDSC1000,0.016,101.03
NCI-SNU-1,GDSC1000,0.032,100.231
NCI-SNU-1,GDSC1000,0.064,92.4646
NCI-SNU-1,GDSC1000,0.128,91.6928
NCI-SNU-1,GDSC1000,0.256,88.2291
NCI-SNU-16,GDSC1000,0.001,101.934
NCI-SNU-16,GDSC1000,0.002,101.004
NCI-SNU-16,GDSC1000,0.004,96.6297
NCI-SNU-16,GDSC1000,0.008,108.436
