Dataset,Dose,Response
GDSC1000,0.0390625,116.649
GDSC1000,0.078125,110.242
GDSC1000,0.15625,101.61
GDSC1000,0.3125,98.9084
GDSC1000,0.625,113.831
GDSC1000,1.25,115.33
GDSC1000,2.5,102.649
GDSC1000,5.0,111.393
GDSC1000,10.0,102.731
CTRPv2,0.0041,102.6
CTRPv2,0.0081,101.4
CTRPv2,0.016,98.23
CTRPv2,0.032,94.25
CTRPv2,0.065,97.76
CTRPv2,0.13,93.47
CTRPv2,0.26,94.68
CTRPv2,0.52,98.15
CTRPv2,1.0,94.36
CTRPv2,2.1,101.9
CTRPv2,4.2,92.69
CTRPv2,8.3,98.53
CTRPv2,17.0,96.91
CTRPv2,33.0,96.47
CTRPv2,66.0,91.11
