Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,114.5
22RV1,CTRPv2,0.0041,104.9
22RV1,CTRPv2,0.0081,115.1
22RV1,CTRPv2,0.016,109.4
22RV1,CTRPv2,0.032,102.7
22RV1,CTRPv2,0.065,104.6
22RV1,CTRPv2,0.13,111.9
22RV1,CTRPv2,0.26,111.9
22RV1,CTRPv2,0.52,115.4
22RV1,CTRPv2,1.0,113.2
22RV1,CTRPv2,2.1,90.98
22RV1,CTRPv2,4.2,92.26
22RV1,CTRPv2,8.3,81.32
22RV1,CTRPv2,17.0,65.23
22RV1,CTRPv2,33.0,49.45
22RV1,CTRPv2,66.0,5.633
PC-3,CTRPv2,0.002,101.3
PC-3,CTRPv2,0.0041,100.3
PC-3,CTRPv2,0.0081,101.4
PC-3,CTRPv2,0.016,101.1
PC-3,CTRPv2,0.032,99.03
PC-3,CTRPv2,0.065,97.7
PC-3,CTRPv2,0.13,52.61
PC-3,CTRPv2,0.26,95.25
PC-3,CTRPv2,0.52,98.98
PC-3,CTRPv2,1.0,103.0
PC-3,CTRPv2,2.1,99.45
PC-3,CTRPv2,4.2,101.1
PC-3,CTRPv2,8.3,101.0
PC-3,CTRPv2,17.0,98.39
PC-3,CTRPv2,33.0,84.48
PC-3,CTRPv2,66.0,24.29
DU-145,CTRPv2,0.0081,97.8
DU-145,CTRPv2,0.016,99.96
DU-145,CTRPv2,0.032,98.45
DU-145,CTRPv2,0.065,107.0
DU-145,CTRPv2,0.13,97.28
DU-145,CTRPv2,0.26,98.15
DU-145,CTRPv2,0.52,96.07
DU-145,CTRPv2,1.0,95.74
DU-145,CTRPv2,2.1,93.44
DU-145,CTRPv2,4.2,81.8
DU-145,CTRPv2,8.3,66.05
DU-145,CTRPv2,17.0,68.86
DU-145,CTRPv2,33.0,53.83
DU-145,CTRPv2,66.0,12.41
DU-145,CTRPv2,0.002,94.04
DU-145,CTRPv2,0.0041,52.8
DU-145,CTRPv2,0.0081,99.98
DU-145,CTRPv2,0.016,98.91
DU-145,CTRPv2,0.032,89.64
DU-145,CTRPv2,0.065,98.85
DU-145,CTRPv2,0.13,54.95
DU-145,CTRPv2,0.26,101.2
DU-145,CTRPv2,0.52,91.5
DU-145,CTRPv2,1.0,99.49
DU-145,CTRPv2,2.1,93.84
DU-145,CTRPv2,4.2,89.5
DU-145,CTRPv2,8.3,72.41
DU-145,CTRPv2,17.0,77.38
DU-145,CTRPv2,33.0,71.47
DU-145,CTRPv2,66.0,42.35
