Dataset,Dose,Response
GDSC1000,0.0390625,119.101
GDSC1000,0.078125,102.262
GDSC1000,0.15625,98.5437
GDSC1000,0.3125,98.4654
GDSC1000,0.625,99.8782
GDSC1000,1.25,80.9142
GDSC1000,2.5,21.5775
GDSC1000,5.0,4.60597
GDSC1000,10.0,3.59527
gCSI,0.001528,109.429
gCSI,0.004583,103.376
gCSI,0.01375,105.992
gCSI,0.04125,106.959
gCSI,0.12375,103.645
gCSI,0.37125,100.087
gCSI,1.11111,101.56
gCSI,3.33333,36.9891
gCSI,10.0,2.20189
CTRPv2,0.001,106.9
CTRPv2,0.002,102.0
CTRPv2,0.0041,101.3
CTRPv2,0.0081,99.98
CTRPv2,0.016,102.1
CTRPv2,0.032,98.7
CTRPv2,0.065,100.1
CTRPv2,0.13,102.3
CTRPv2,0.26,91.81
CTRPv2,0.52,87.45
CTRPv2,1.0,90.44
CTRPv2,2.1,82.47
CTRPv2,4.2,16.79
CTRPv2,8.3,6.119
CTRPv2,17.0,4.905
CTRPv2,33.0,4.864
