Dataset,Dose,Response
CTRPv2 rep 1,0.01,112.3
CTRPv2 rep 1,0.02,115.9
CTRPv2 rep 1,0.041,96.41
CTRPv2 rep 1,0.081,94.73
CTRPv2 rep 1,0.16,102.0
CTRPv2 rep 1,0.32,104.0
CTRPv2 rep 1,0.65,84.95
CTRPv2 rep 1,1.3,85.06
CTRPv2 rep 1,2.6,106.6
CTRPv2 rep 1,5.2,87.78
CTRPv2 rep 1,10.0,90.04
CTRPv2 rep 1,21.0,61.05
CTRPv2 rep 1,42.0,4.997
CTRPv2 rep 1,83.0,5.813
CTRPv2 rep 1,170.0,4.569
CTRPv2 rep 1,330.0,2.423
CTRPv2 rep 2,0.01,105.8
CTRPv2 rep 2,0.02,108.2
CTRPv2 rep 2,0.041,98.1
CTRPv2 rep 2,0.081,106.3
CTRPv2 rep 2,0.16,107.9
CTRPv2 rep 2,0.32,98.2
CTRPv2 rep 2,0.65,100.2
CTRPv2 rep 2,1.3,99.16
CTRPv2 rep 2,2.6,88.23
CTRPv2 rep 2,5.2,90.77
CTRPv2 rep 2,10.0,94.45
CTRPv2 rep 2,21.0,41.73
CTRPv2 rep 2,42.0,2.883
CTRPv2 rep 2,83.0,4.2
CTRPv2 rep 2,170.0,2.773
CTRPv2 rep 2,330.0,2.662
