Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.1588
GDSC1000 rep 1,0.02,100.288
GDSC1000 rep 1,0.04,89.7732
GDSC1000 rep 1,0.08,118.459
GDSC1000 rep 1,0.16,98.2503
GDSC1000 rep 1,0.32,96.7285
GDSC1000 rep 1,0.64,98.3816
GDSC1000 rep 1,1.28,89.8173
GDSC1000 rep 1,2.56,82.4628
GDSC1000 rep 2,0.00390625,102.807
GDSC1000 rep 2,0.015625,107.226
GDSC1000 rep 2,0.0625,99.1834
GDSC1000 rep 2,0.25,99.2446
GDSC1000 rep 2,1.0,102.936
CTRPv2,0.002,124.0
CTRPv2,0.0041,95.76
CTRPv2,0.0081,88.11
CTRPv2,0.016,108.7
CTRPv2,0.032,119.4
CTRPv2,0.065,108.0
CTRPv2,0.13,91.45
CTRPv2,0.26,69.31
CTRPv2,0.52,86.68
CTRPv2,1.0,73.61
CTRPv2,2.1,85.59
CTRPv2,4.2,60.16
CTRPv2,8.3,59.39
CTRPv2,17.0,38.69
CTRPv2,33.0,36.75
CTRPv2,66.0,12.04
