Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.04,106.511
CW-2,GDSC1000,0.08,106.847
CW-2,GDSC1000,0.16,104.581
CW-2,GDSC1000,0.32,106.734
CW-2,GDSC1000,0.64,103.414
CW-2,GDSC1000,1.28,100.3
CW-2,GDSC1000,2.56,103.222
CW-2,GDSC1000,5.12,99.3965
CW-2,GDSC1000,10.24,97.8173
SW48,GDSC1000,0.04,107.286
SW48,GDSC1000,0.08,98.6248
SW48,GDSC1000,0.16,94.2176
SW48,GDSC1000,0.32,86.0041
SW48,GDSC1000,0.64,88.5354
SW48,GDSC1000,1.28,81.657
SW48,GDSC1000,2.56,77.3593
SW48,GDSC1000,5.12,75.3584
SW48,GDSC1000,10.24,71.3737
SK-CO-1,GDSC1000,0.04,90.3287
SK-CO-1,GDSC1000,0.08,90.8372
SK-CO-1,GDSC1000,0.16,103.167
SK-CO-1,GDSC1000,0.32,115.174
SK-CO-1,GDSC1000,0.64,118.517
SK-CO-1,GDSC1000,1.28,122.401
SK-CO-1,GDSC1000,2.56,106.095
SK-CO-1,GDSC1000,5.12,105.236
SK-CO-1,GDSC1000,10.24,124.008
HT-29,GDSC1000,0.04,98.671
HT-29,GDSC1000,0.08,88.151
HT-29,GDSC1000,0.16,75.5345
HT-29,GDSC1000,0.32,73.7585
HT-29,GDSC1000,0.64,64.3472
HT-29,GDSC1000,1.28,52.269
HT-29,GDSC1000,2.56,46.5772
HT-29,GDSC1000,5.12,31.7481
HT-29,GDSC1000,10.24,28.685
HT55,GDSC1000,0.04,101.574
HT55,GDSC1000,0.08,99.3403
HT55,GDSC1000,0.16,104.247
HT55,GDSC1000,0.32,104.117
HT55,GDSC1000,0.64,103.842
HT55,GDSC1000,1.28,101.814
HT55,GDSC1000,2.56,102.986
HT55,GDSC1000,5.12,101.97
HT55,GDSC1000,10.24,98.573
CaR-1,GDSC1000,0.04,107.331
CaR-1,GDSC1000,0.08,98.1557
CaR-1,GDSC1000,0.16,99.0587
CaR-1,GDSC1000,0.32,92.4411
CaR-1,GDSC1000,0.64,95.4998
CaR-1,GDSC1000,1.28,91.0666
CaR-1,GDSC1000,2.56,90.4342
CaR-1,GDSC1000,5.12,93.8898
CaR-1,GDSC1000,10.24,59.821
RKO,GDSC1000,0.04,99.0462
RKO,GDSC1000,0.08,93.3147
RKO,GDSC1000,0.16,84.0821
RKO,GDSC1000,0.32,76.1093
