Dataset,Dose,Response
gCSI,1.5e-05,94.7739
gCSI,4.6e-05,97.9204
gCSI,0.000138,94.8115
gCSI,0.000413,96.9788
gCSI,0.001238,96.2955
gCSI,0.003713,97.9064
gCSI,0.011111,94.9781
gCSI,0.033333,96.9556
gCSI,0.1,92.443
CTRPv2 rep 1,0.002,96.17
CTRPv2 rep 1,0.0041,111.2
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,92.93
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,97.54
CTRPv2 rep 1,0.52,115.1
CTRPv2 rep 1,1.0,103.6
CTRPv2 rep 1,2.1,80.17
CTRPv2 rep 1,4.2,91.86
CTRPv2 rep 1,8.3,30.19
CTRPv2 rep 1,17.0,25.98
CTRPv2 rep 1,33.0,18.71
CTRPv2 rep 1,66.0,17.02
CTRPv2 rep 2,0.002,94.64
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,92.39
CTRPv2 rep 2,0.016,98.55
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,107.5
CTRPv2 rep 2,0.13,93.07
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,86.29
CTRPv2 rep 2,1.0,76.47
CTRPv2 rep 2,2.1,72.96
CTRPv2 rep 2,4.2,27.54
CTRPv2 rep 2,8.3,21.31
CTRPv2 rep 2,17.0,21.39
CTRPv2 rep 2,33.0,16.61
CTRPv2 rep 2,66.0,9.534
