Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,19.454,N/A,0.00156,74.119,0.105
KMS-12-BM,GDSC1000,28.258,3.98,0.629,43.805,0.216
SR,GDSC1000,78.318,0.0949,0.0907,2.638,0.759
CMK,GDSC1000,60.996,0.314,0.299,3.109,0.568
BC-3,GDSC1000,3.635,N/A,9.84,81.442,0.000129
SUP-B15,GDSC1000,71.868,0.186,0.186,0.000,0.69
P3HR-1,GDSC1000,35.476,2.61,2.61,0.000,0.283
MC116,GDSC1000,0.121,N/A,19,66.840,0
MLMA,GDSC1000,6.737,7.56,7.56,0.000,0.0518
JiyoyeP-2003,GDSC1000,11.951,N/A,3.54,59.626,0.0461
KMOE-2,GDSC1000,19.682,N/A,0.6,61.536,0.151
AMO-1,GDSC1000,12.778,118,118,0.000,0
MHH-PREB-1,GDSC1000,24.687,3.16,1.92,22.535,0.193
NU-DUL-1,GDSC1000,25.285,4.29,1.83,26.475,0.186
CCRF-CEM,GDSC1000,68.654,0.127,0.0967,13.511,0.652
K-562,GDSC1000,12.815,N/A,0.404,77.832,0.0555
CA46,GDSC1000,46.819,0.815,0.815,0.000,0.409
DB,GDSC1000,26.130,9.65,9.65,0.000,0.18
H9,GDSC1000,0.028,N/A,0.329,99.953,0
OCI-AML2,GDSC1000,79.244,0.0878,0.0866,0.714,0.769
BL-70,GDSC1000,29.932,2.7,2.7,0.000,0.233
SU-DHL-4,GDSC1000,18.431,27.2,1.61,47.645,0.122
DG-75,GDSC1000,2.796,N/A,4.75,80.128,0.00876
NAMALWA,GDSC1000,60.496,0.245,0.191,7.717,0.561
NB4,GDSC1000,51.142,0.512,0.4,11.018,0.458
EM-2,GDSC1000,11.188,400,400,0.000,0
KM-H2,GDSC1000,0.062,N/A,1.32,99.838,0
LOUCY,GDSC1000,70.919,0.0907,0.0713,18.320,0.677
HAL-01,GDSC1000,72.029,0.161,0.156,1.931,0.689
CESS,GDSC1000,73.491,0.104,0.104,0.000,0.705
Daudi,GDSC1000,38.274,1.23,1.23,0.000,0.351
JSC-1,GDSC1000,38.222,3.23,0.146,45.920,0.314
ST486,GDSC1000,44.815,0.955,0.517,14.664,0.387
OCI-AML5,GDSC1000,54.767,0.336,0.168,16.669,0.497
UACC-257,GDSC1000,7.448,281,19.5,41.839,0
LC4-1,GDSC1000,17.437,9,9,0.000,0.109
K052,GDSC1000,3.673,N/A,7.96,67.423,0.00742
KARPAS-422,GDSC1000,9.773,11.2,11.2,0.000,0
MEG-01,GDSC1000,20.546,N/A,1.04,50.793,0.146
SU-DHL-10,GDSC1000,20.173,N/A,0.109,75.148,0.121
Ramos-2G6-4C10,GDSC1000,36.155,1.39,1.39,0.000,0.329
ALL-PO,GDSC1000,39.297,1.75,0.968,13.361,0.326
PF-382,GDSC1000,53.060,0.433,0.285,12.926,0.478
RPMI-8402,GDSC1000,75.737,0.112,0.103,5.125,0.73
THP-1,GDSC1000,20.100,38.2,3.77,35.141,0.119
KARPAS-620,GDSC1000,10.165,N/A,0.589,80.259,0.0458
NKM-1,GDSC1000,58.275,0.268,0.196,7.598,0.536
RC-K8,GDSC1000,3.155,N/A,2.77,86.639,0.00445
P31-FUJ,GDSC1000,3.863,N/A,0.557,92.622,0
WIL2-NS,GDSC1000,65.532,0.234,0.223,4.664,0.622
SUP-T1,GDSC1000,28.338,5.87,0.619,43.915,0.211
RS4;11,GDSC1000,86.781,0.0706,0.0706,0.000,0.853
HH,GDSC1000,25.344,6.01,1.56,32.362,0.181
LP-1,GDSC1000,0.764,N/A,3.96,95.563,0
YT,GDSC1000,35.728,1.5,1.5,0.000,0.309
HC-1,GDSC1000,48.631,0.703,0.703,0.000,0.429
Toledo,GDSC1000,31.276,1.6,0.684,35.962,0.257
MOLT-13,GDSC1000,18.866,N/A,1.05,55.634,0.116
OCI-M1,GDSC1000,42.701,0.956,0.875,4.755,0.374
Sci-1,GDSC1000,22.630,3.11,1.37,37.992,0.18
QIMR-WIL,GDSC1000,70.155,0.161,0.151,3.151,0.668
JVM-3,GDSC1000,17.725,N/A,0.226,74.169,0.106
RPMI-8226,GDSC1000,29.281,2.49,2.49,0.000,0.234
MEC-1,GDSC1000,24.074,6.88,6.88,0.000,0.163
ARH-77,GDSC1000,15.727,N/A,1.32,57.693,0.109
U-698-M,GDSC1000,25.017,2.59,0.755,46.805,0.203
MY-M12,GDSC1000,68.924,0.189,0.189,0.000,0.655
ROS-50,GDSC1000,16.417,N/A,0.137,76.878,0.0745
TK,GDSC1000,8.724,N/A,2,71.136,0.0411
MV-4-11,GDSC1000,55.746,0.438,0.438,0.000,0.508
