Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1419,GDSC1000,4.474,N/A,1e+06,91.051,0
MDA-MB-231,GDSC1000,4.046,N/A,3.73e+05,91.908,0
T47D,GDSC1000,1.128,N/A,42.3,97.744,0
Hs-578-T,GDSC1000,1.449,N/A,0.0127,97.087,0
EFM-19,GDSC1000,4.838,N/A,0.00131,94.339,0
HCC70,GDSC1000,5.893,N/A,0.0683,69.683,0.0343
CAL-120,GDSC1000,1.467,N/A,1.35,97.066,0
UACC-893,GDSC1000,5.709,N/A,0.0624,72.888,0.0311
BT-20,GDSC1000,10.146,12,12,0.000,0
HCC1954,GDSC1000,1.455,N/A,24.8,97.089,0
MFM-223,GDSC1000,0.000,N/A,0.000781,100.000,0
HCC2218,GDSC1000,7.526,58.9,58.9,0.000,0
MRK-nu-1,GDSC1000,5.082,N/A,0.0158,88.884,0.00386
HCC1569,GDSC1000,12.917,N/A,1e-06,87.083,0.0324
BT-483,GDSC1000,0.270,N/A,0.00142,99.686,0
HCC1187,GDSC1000,12.423,6.35e+06,2.7e+05,14.194,0
CAL-51,GDSC1000,8.096,N/A,0.00877,85.012,0.00522
HCC2157,GDSC1000,6.612,N/A,0.00123,92.750,0
MDA-MB-453,GDSC1000,1.159,0.272,0.272,0.000,0
MDA-MB-436,GDSC1000,2.261,N/A,0.0922,84.044,0.00432
HCC38,GDSC1000,2.540,N/A,1e+06,94.920,0
HCC202,GDSC1000,0.000,N/A,0.000781,100.000,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.000781,100.000,0
ZR-75-30,GDSC1000,0.074,0.557,0.557,0.000,0
HCC1143,GDSC1000,6.339,N/A,0.0309,81.264,0.021
OCUB-M,GDSC1000,1.305,N/A,852,97.390,0
CAL-85-1,GDSC1000,5.059,N/A,493,89.882,0
DU-4475,GDSC1000,16.522,N/A,0.023,58.598,0.102
MDA-MB-361,GDSC1000,0.775,N/A,0.0558,96.639,0
MDA-MB-468,GDSC1000,0.903,N/A,0.0284,97.433,0
COLO-824,GDSC1000,2.017,N/A,0.142,95.966,0
HCC1937,GDSC1000,5.835,N/A,0.00958,89.338,0.00132
HCC1428,GDSC1000,0.294,N/A,1.43e-05,99.706,0
EFM-192A,GDSC1000,7.875,2.05,0.126,48.174,0.0356
BT-549,GDSC1000,0.000,N/A,0.000781,100.000,0
HARA,GDSC1000,21.832,N/A,0.0103,58.902,0.146
MCF7,GDSC1000,2.656,N/A,1e-06,94.688,0
HDQ-P1,GDSC1000,3.590,N/A,0.0804,78.314,0.0141
AU565,GDSC1000,30.954,0.0975,0.00671,49.126,0.245
BT-474,GDSC1000,1.974,N/A,0.0369,96.052,0
JIMT-1,GDSC1000,2.018,N/A,0.0287,95.965,0
HCC1500,GDSC1000,11.631,N/A,0.000133,87.258,0.0184
MDA-MB-415,GDSC1000,0.264,0.44,0.377,23.045,0
EVSA-T,GDSC1000,3.182,N/A,0.0339,90.113,0
MDA-MB-330,GDSC1000,4.493,N/A,1e+06,51.644,0
HCC1395,GDSC1000,0.421,N/A,0.0666,97.881,0
184A1,GRAY,54.410,0.0595,0.0524,20.003,0.522
184B5,GRAY,61.780,0.0332,0.03,14.598,0.598
600MPE,GRAY,6.104,1.86e+07,1e+06,20.905,0
AU565,GRAY,21.920,N/A,0.0157,71.670,0.152
BT-20,GRAY,1.473,N/A,0.0066,98.249,0
BT-20,GRAY,2.514,N/A,5.87e-05,97.486,0
BT-474,GRAY,0.163,685,565,26.890,0
BT-483,GRAY,8.473,6.18e+19,1e+06,48.757,0
BT-549,GRAY,1.481,N/A,46.2,90.342,0
CAMA-1,GRAY,19.871,N/A,0.0376,71.842,0.132
CAMA-1,GRAY,21.542,N/A,0.0705,66.833,0.141
