Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.399
GDSC1000 rep 1,0.3125,101.118
GDSC1000 rep 1,0.625,99.2204
GDSC1000 rep 1,1.25,103.311
GDSC1000 rep 1,2.5,92.3779
GDSC1000 rep 1,5.0,88.0042
GDSC1000 rep 1,10.0,86.6185
GDSC1000 rep 1,20.0,81.8473
GDSC1000 rep 1,40.0,24.1313
GDSC1000 rep 2,0.078125,96.3688
GDSC1000 rep 2,0.3125,95.2821
GDSC1000 rep 2,1.25,105.63
GDSC1000 rep 2,5.0,114.967
GDSC1000 rep 2,20.0,111.679
CTRPv2,0.001,101.4
CTRPv2,0.002,102.2
CTRPv2,0.0041,103.2
CTRPv2,0.016,102.1
CTRPv2,0.032,101.5
CTRPv2,0.065,98.14
CTRPv2,0.13,101.0
CTRPv2,0.26,101.7
CTRPv2,0.52,103.1
CTRPv2,2.1,100.9
CTRPv2,4.2,96.67
