Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,15.119,48.8,13.8,34.062,0.111
NMC-G1,CTRPv2,13.508,50.9,32.2,16.679,0.0983
SNU-489,CTRPv2,18.005,10.3,7.77,33.750,0.162
SNU-626,CTRPv2,25.676,5.92,3.36,27.305,0.224
SNU-738,CTRPv2,11.700,15,10.1,39.560,0.101
SNU-201,CTRPv2,20.215,4.63,2.86,37.617,0.178
ONS-76,CTRPv2,27.064,7.07,6.62,5.857,0.251
Daoy,CTRPv2,24.463,5.66,5.29,6.213,0.224
GB-1,CTRPv2,33.150,2.9,2.24,15.419,0.302
SF126,CTRPv2,29.345,5.06,4.82,7.704,0.281
SNU-1105,CTRPv2,30.106,2.91,2.61,9.702,0.279
U-87-MG,CTRPv2,11.274,N/A,9.4,55.758,0.0799
SF295,CTRPv2,33.995,2.4,1.84,17.293,0.311
LN-18,CTRPv2,25.862,7.54,6.67,9.826,0.237
LN-229,CTRPv2,22.965,11,9.32,10.300,0.203
SNU-466,CTRPv2,29.990,2,0.93,37.080,0.264
KNS-60,CTRPv2,22.817,12.2,11.8,2.242,0.204
KNS81,CTRPv2,23.309,20.2,8.61,22.358,0.18
KALS-1,CTRPv2,22.480,12.5,10.8,8.073,0.195
DBTRG-05MG,CTRPv2,11.101,N/A,10.9,54.627,0.0739
GAMG,CTRPv2,10.653,34.8,28.7,26.898,0.0944
SW1088,CTRPv2,12.248,46,19.3,35.139,0.0942
CCF-STTG1,CTRPv2,16.180,13.3,9.84,35.022,0.145
DK-MG,CTRPv2,29.747,5.8,5.71,1.369,0.279
CCF-STTG1,CTRPv2,14.344,20.8,11.7,38.205,0.122
GI-1,CTRPv2,8.630,60.6,60.6,0.000,0.068
U-118-MG,CTRPv2,19.683,11.5,9.73,21.319,0.181
A172,CTRPv2,27.188,5.52,4.04,18.907,0.243
T98G,CTRPv2,19.206,12.7,11.4,18.297,0.179
Becker,CTRPv2,17.662,107,3.71,48.782,0.134
8-MG-BA,CTRPv2,19.463,14,12.2,14.905,0.178
GMS-10,CTRPv2,22.627,11.9,6.11,24.378,0.187
GOS-3,CTRPv2,12.290,N/A,9.43,51.460,0.102
M059K,CTRPv2,24.494,9.04,8.65,6.339,0.232
TM-31,CTRPv2,11.365,N/A,8.93,56.018,0.0912
YH-13,CTRPv2,26.948,7.31,7.11,3.896,0.256
Hs 683,CTRPv2,21.793,11.2,10.2,11.171,0.203
KNS-42,CTRPv2,19.846,10.7,9.3,22.030,0.184
YKG-1,CTRPv2,34.263,2.91,2.36,11.496,0.311
D-283MED,CTRPv2,22.445,11.6,10.5,7.896,0.203
SW1783,CTRPv2,18.920,46.3,46.3,0.000,0.131
SF268,CTRPv2,41.570,1.8,1.8,0.000,0.374
SF539,CTRPv2,23.393,13.1,13.1,0.000,0.197
U251MG,CTRPv2,27.589,4.47,3.65,9.277,0.238
SNB75,CTRPv2,14.715,25.3,7.39,37.122,0.11
KG-1-C,CTRPv2,34.465,1.47,0.426,33.744,0.291
42-MG-BA,CTRPv2,27.572,4.78,4.78,0.000,0.243
