Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,96.59
KPL-1,CTRPv2,0.0041,99.46
KPL-1,CTRPv2,0.0081,103.6
KPL-1,CTRPv2,0.016,106.6
KPL-1,CTRPv2,0.032,104.7
KPL-1,CTRPv2,0.065,99.39
KPL-1,CTRPv2,0.13,105.8
KPL-1,CTRPv2,0.26,102.0
KPL-1,CTRPv2,0.52,101.6
KPL-1,CTRPv2,1.0,87.77
KPL-1,CTRPv2,2.1,101.9
KPL-1,CTRPv2,4.2,97.09
KPL-1,CTRPv2,8.3,87.23
KPL-1,CTRPv2,17.0,89.89
KPL-1,CTRPv2,33.0,98.21
KPL-1,CTRPv2,66.0,25.28
CAL-120,CTRPv2,0.002,116.8
CAL-120,CTRPv2,0.0041,121.0
CAL-120,CTRPv2,0.0081,99.26
CAL-120,CTRPv2,0.016,110.8
CAL-120,CTRPv2,0.032,110.7
CAL-120,CTRPv2,0.065,142.4
CAL-120,CTRPv2,0.13,126.9
CAL-120,CTRPv2,0.26,116.0
CAL-120,CTRPv2,0.52,108.6
CAL-120,CTRPv2,1.0,117.7
CAL-120,CTRPv2,2.1,118.0
CAL-120,CTRPv2,4.2,115.3
CAL-120,CTRPv2,8.3,123.1
CAL-120,CTRPv2,17.0,94.96
CAL-120,CTRPv2,33.0,121.1
CAL-120,CTRPv2,66.0,76.4
HDQ-P1,CTRPv2,0.002,108.3
HDQ-P1,CTRPv2,0.0041,118.1
HDQ-P1,CTRPv2,0.0081,106.9
HDQ-P1,CTRPv2,0.016,110.9
HDQ-P1,CTRPv2,0.032,115.5
HDQ-P1,CTRPv2,0.065,133.4
HDQ-P1,CTRPv2,0.13,110.7
HDQ-P1,CTRPv2,0.26,111.4
HDQ-P1,CTRPv2,0.52,105.3
HDQ-P1,CTRPv2,1.0,101.9
HDQ-P1,CTRPv2,2.1,68.88
HDQ-P1,CTRPv2,4.2,91.75
HDQ-P1,CTRPv2,8.3,76.58
HDQ-P1,CTRPv2,17.0,69.55
HDQ-P1,CTRPv2,33.0,108.4
HDQ-P1,CTRPv2,66.0,61.37
JIMT-1,CTRPv2,0.002,109.9
JIMT-1,CTRPv2,0.0041,110.7
JIMT-1,CTRPv2,0.0081,105.4
JIMT-1,CTRPv2,0.016,94.9
JIMT-1,CTRPv2,0.032,114.1
JIMT-1,CTRPv2,0.065,110.0
JIMT-1,CTRPv2,0.13,103.6
JIMT-1,CTRPv2,0.26,100.6
JIMT-1,CTRPv2,0.52,102.1
JIMT-1,CTRPv2,1.0,98.17
JIMT-1,CTRPv2,2.1,100.8
JIMT-1,CTRPv2,4.2,98.02
JIMT-1,CTRPv2,8.3,102.4
JIMT-1,CTRPv2,33.0,100.4
JIMT-1,CTRPv2,66.0,34.76
HARA,CTRPv2,0.002,106.0
HARA,CTRPv2,0.0041,103.4
HARA,CTRPv2,0.0081,98.95
HARA,CTRPv2,0.016,99.22
HARA,CTRPv2,0.032,97.9
HARA,CTRPv2,0.065,100.9
HARA,CTRPv2,0.13,95.65
HARA,CTRPv2,0.26,93.98
HARA,CTRPv2,0.52,100.4
HARA,CTRPv2,1.0,94.34
HARA,CTRPv2,2.1,98.89
HARA,CTRPv2,4.2,94.46
HARA,CTRPv2,8.3,91.58
HARA,CTRPv2,17.0,93.04
HARA,CTRPv2,33.0,84.14
HARA,CTRPv2,66.0,48.54
CAMA-1,CTRPv2,0.002,109.1
CAMA-1,CTRPv2,0.0041,109.3
CAMA-1,CTRPv2,0.0081,108.8
CAMA-1,CTRPv2,0.016,112.0
CAMA-1,CTRPv2,0.032,109.9
CAMA-1,CTRPv2,0.065,112.0
CAMA-1,CTRPv2,0.13,110.5
CAMA-1,CTRPv2,1.0,107.9
CAMA-1,CTRPv2,2.1,107.6
CAMA-1,CTRPv2,4.2,112.6
CAMA-1,CTRPv2,33.0,107.4
CAMA-1,CTRPv2,66.0,105.7
MCF7,CTRPv2,0.002,92.44
MCF7,CTRPv2,0.0041,89.3
MCF7,CTRPv2,0.0081,94.46
MCF7,CTRPv2,0.016,99.75
MCF7,CTRPv2,0.032,90.59
MCF7,CTRPv2,0.065,94.74
MCF7,CTRPv2,0.13,93.74
MCF7,CTRPv2,1.0,89.8
MCF7,CTRPv2,2.1,104.2
MCF7,CTRPv2,4.2,104.6
MCF7,CTRPv2,33.0,103.5
MCF7,CTRPv2,66.0,101.3
HCC1806,CTRPv2,0.002,105.9
HCC1806,CTRPv2,0.0041,103.8
HCC1806,CTRPv2,0.0081,104.5
HCC1806,CTRPv2,0.016,104.4
HCC1806,CTRPv2,0.032,104.0
HCC1806,CTRPv2,0.065,91.31
HCC1806,CTRPv2,0.13,102.8
HCC1806,CTRPv2,0.26,102.7
HCC1806,CTRPv2,0.52,105.2
HCC1806,CTRPv2,1.0,105.6
HCC1806,CTRPv2,2.1,102.7
HCC1806,CTRPv2,4.2,102.0
HCC1806,CTRPv2,8.3,98.27
HCC1806,CTRPv2,17.0,95.28
HCC1806,CTRPv2,33.0,95.33
HCC1806,CTRPv2,66.0,92.29
HCC1954,CTRPv2,0.002,105.2
HCC1954,CTRPv2,0.0041,103.5
HCC1954,CTRPv2,0.0081,90.2
HCC1954,CTRPv2,0.016,97.53
HCC1954,CTRPv2,0.032,105.0
HCC1954,CTRPv2,0.065,77.44
HCC1954,CTRPv2,0.13,103.2
HCC1954,CTRPv2,0.26,103.0
HCC1954,CTRPv2,0.52,105.9
HCC1954,CTRPv2,1.0,98.62
HCC1954,CTRPv2,2.1,95.43
HCC1954,CTRPv2,4.2,99.7
HCC1954,CTRPv2,8.3,78.75
HCC1954,CTRPv2,17.0,79.79
HCC1954,CTRPv2,33.0,63.68
HCC1954,CTRPv2,66.0,39.31
HMC-1-8,CTRPv2,0.002,104.6
HMC-1-8,CTRPv2,0.0041,106.1
HMC-1-8,CTRPv2,0.0081,104.8
HMC-1-8,CTRPv2,0.016,103.5
HMC-1-8,CTRPv2,0.032,100.2
HMC-1-8,CTRPv2,0.065,90.84
HMC-1-8,CTRPv2,0.13,107.6
HMC-1-8,CTRPv2,0.26,102.5
HMC-1-8,CTRPv2,0.52,100.5
HMC-1-8,CTRPv2,1.0,100.9
HMC-1-8,CTRPv2,2.1,97.52
HMC-1-8,CTRPv2,4.2,95.3
HMC-1-8,CTRPv2,8.3,94.32
HMC-1-8,CTRPv2,17.0,95.17
HMC-1-8,CTRPv2,33.0,96.36
HMC-1-8,CTRPv2,66.0,99.39
HCC1937,CTRPv2,0.002,99.82
HCC1937,CTRPv2,0.0041,99.3
HCC1937,CTRPv2,0.0081,96.61
HCC1937,CTRPv2,0.016,99.27
HCC1937,CTRPv2,0.032,99.02
HCC1937,CTRPv2,0.065,99.15
HCC1937,CTRPv2,0.13,101.8
HCC1937,CTRPv2,0.26,101.1
HCC1937,CTRPv2,0.52,106.3
HCC1937,CTRPv2,1.0,86.21
HCC1937,CTRPv2,2.1,100.7
HCC1937,CTRPv2,4.2,105.4
HCC1937,CTRPv2,8.3,93.2
HCC1937,CTRPv2,17.0,97.7
HCC1937,CTRPv2,33.0,96.41
HCC1937,CTRPv2,66.0,87.5
CAL-148,CTRPv2,0.002,116.3
CAL-148,CTRPv2,0.0041,117.4
CAL-148,CTRPv2,0.0081,101.9
CAL-148,CTRPv2,0.016,100.1
CAL-148,CTRPv2,0.032,109.2
CAL-148,CTRPv2,0.065,105.1
CAL-148,CTRPv2,0.13,84.43
CAL-148,CTRPv2,0.26,99.12
CAL-148,CTRPv2,0.52,107.6
CAL-148,CTRPv2,1.0,103.2
CAL-148,CTRPv2,2.1,103.9
CAL-148,CTRPv2,4.2,121.7
CAL-148,CTRPv2,8.3,79.7
CAL-148,CTRPv2,17.0,100.3
CAL-148,CTRPv2,33.0,97.35
CAL-148,CTRPv2,66.0,91.6
CAL-51,CTRPv2,0.002,105.5
CAL-51,CTRPv2,0.0041,106.0
CAL-51,CTRPv2,0.0081,102.2
CAL-51,CTRPv2,0.016,102.0
CAL-51,CTRPv2,0.032,102.9
CAL-51,CTRPv2,0.065,103.3
CAL-51,CTRPv2,0.13,98.49
CAL-51,CTRPv2,0.26,99.98
CAL-51,CTRPv2,0.52,102.2
CAL-51,CTRPv2,1.0,101.0
CAL-51,CTRPv2,2.1,99.79
CAL-51,CTRPv2,4.2,101.4
CAL-51,CTRPv2,8.3,105.4
CAL-51,CTRPv2,17.0,97.92
CAL-51,CTRPv2,33.0,100.4
CAL-51,CTRPv2,66.0,97.03
HCC1395,CTRPv2,0.002,98.7
HCC1395,CTRPv2,0.0041,98.17
HCC1395,CTRPv2,0.0081,99.11
HCC1395,CTRPv2,0.016,96.89
HCC1395,CTRPv2,0.032,96.82
HCC1395,CTRPv2,0.065,99.65
HCC1395,CTRPv2,0.13,97.2
HCC1395,CTRPv2,0.26,97.4
HCC1395,CTRPv2,0.52,103.1
HCC1395,CTRPv2,1.0,105.5
HCC1395,CTRPv2,2.1,94.3
HCC1395,CTRPv2,4.2,99.55
HCC1395,CTRPv2,8.3,81.67
HCC1395,CTRPv2,17.0,85.45
HCC1395,CTRPv2,33.0,78.7
HCC1395,CTRPv2,66.0,80.21
CAL-51,CTRPv2,0.002,100.6
CAL-51,CTRPv2,0.0041,101.0
CAL-51,CTRPv2,0.0081,100.2
CAL-51,CTRPv2,0.016,102.1
CAL-51,CTRPv2,0.032,105.3
CAL-51,CTRPv2,0.065,104.9
CAL-51,CTRPv2,0.13,99.24
CAL-51,CTRPv2,0.26,100.3
CAL-51,CTRPv2,0.52,101.7
CAL-51,CTRPv2,1.0,103.0
CAL-51,CTRPv2,2.1,103.0
CAL-51,CTRPv2,4.2,103.7
CAL-51,CTRPv2,8.3,100.4
CAL-51,CTRPv2,17.0,98.74
CAL-51,CTRPv2,33.0,97.04
CAL-51,CTRPv2,66.0,77.38
MDA-MB-231,CTRPv2,0.002,89.12
MDA-MB-231,CTRPv2,0.0041,99.12
MDA-MB-231,CTRPv2,0.0081,94.46
MDA-MB-231,CTRPv2,0.016,94.98
MDA-MB-231,CTRPv2,0.032,84.98
MDA-MB-231,CTRPv2,0.065,102.1
MDA-MB-231,CTRPv2,0.13,93.14
MDA-MB-231,CTRPv2,0.26,85.05
MDA-MB-231,CTRPv2,0.52,96.63
MDA-MB-231,CTRPv2,1.0,98.03
MDA-MB-231,CTRPv2,2.1,100.1
MDA-MB-231,CTRPv2,4.2,90.52
MDA-MB-231,CTRPv2,8.3,91.9
MDA-MB-231,CTRPv2,17.0,88.49
MDA-MB-231,CTRPv2,33.0,84.43
MDA-MB-231,CTRPv2,66.0,75.78
HCC1143,CTRPv2,0.002,110.5
HCC1143,CTRPv2,0.0041,106.7
HCC1143,CTRPv2,0.0081,106.1
HCC1143,CTRPv2,0.016,105.7
HCC1143,CTRPv2,0.032,109.6
HCC1143,CTRPv2,0.065,104.8
HCC1143,CTRPv2,0.13,94.92
HCC1143,CTRPv2,0.26,99.94
HCC1143,CTRPv2,0.52,102.1
HCC1143,CTRPv2,1.0,91.39
HCC1143,CTRPv2,2.1,93.21
HCC1143,CTRPv2,4.2,93.57
HCC1143,CTRPv2,8.3,78.83
HCC1143,CTRPv2,17.0,81.98
HCC1143,CTRPv2,33.0,77.34
HCC1143,CTRPv2,66.0,76.54
ZR-75-1,CTRPv2,0.002,106.5
ZR-75-1,CTRPv2,0.0041,104.8
ZR-75-1,CTRPv2,0.0081,105.7
ZR-75-1,CTRPv2,0.016,103.9
ZR-75-1,CTRPv2,0.032,104.1
ZR-75-1,CTRPv2,0.065,103.3
ZR-75-1,CTRPv2,0.13,107.2
ZR-75-1,CTRPv2,0.26,100.0
ZR-75-1,CTRPv2,0.52,102.1
ZR-75-1,CTRPv2,1.0,95.39
ZR-75-1,CTRPv2,2.1,106.1
ZR-75-1,CTRPv2,4.2,105.6
ZR-75-1,CTRPv2,17.0,98.0
ZR-75-1,CTRPv2,33.0,98.17
ZR-75-1,CTRPv2,66.0,95.44
HCC1428,CTRPv2,0.002,95.43
HCC1428,CTRPv2,0.0041,97.58
HCC1428,CTRPv2,0.0081,99.7
HCC1428,CTRPv2,0.016,97.12
HCC1428,CTRPv2,0.032,97.35
HCC1428,CTRPv2,0.065,101.1
HCC1428,CTRPv2,0.13,98.31
HCC1428,CTRPv2,0.26,100.5
HCC1428,CTRPv2,0.52,99.98
HCC1428,CTRPv2,1.0,95.99
HCC1428,CTRPv2,2.1,95.92
HCC1428,CTRPv2,4.2,99.49
HCC1428,CTRPv2,8.3,95.87
HCC1428,CTRPv2,17.0,94.81
HCC1428,CTRPv2,33.0,85.57
HCC1428,CTRPv2,66.0,36.66
HCC38,CTRPv2,0.002,98.03
HCC38,CTRPv2,0.0041,105.0
HCC38,CTRPv2,0.0081,107.7
HCC38,CTRPv2,0.016,102.5
HCC38,CTRPv2,0.032,98.65
HCC38,CTRPv2,0.065,106.7
HCC38,CTRPv2,0.13,96.82
HCC38,CTRPv2,0.26,104.6
HCC38,CTRPv2,0.52,102.8
HCC38,CTRPv2,1.0,94.82
HCC38,CTRPv2,2.1,104.9
HCC38,CTRPv2,4.2,97.27
HCC38,CTRPv2,8.3,83.79
HCC38,CTRPv2,17.0,104.5
HCC38,CTRPv2,33.0,74.78
HCC38,CTRPv2,66.0,84.97
BT-549,CTRPv2,0.002,93.7
BT-549,CTRPv2,0.0041,90.17
BT-549,CTRPv2,0.0081,89.32
BT-549,CTRPv2,0.016,85.89
BT-549,CTRPv2,0.032,96.63
BT-549,CTRPv2,0.065,91.15
BT-549,CTRPv2,0.13,96.47
BT-549,CTRPv2,0.26,100.4
BT-549,CTRPv2,0.52,91.1
BT-549,CTRPv2,1.0,92.62
BT-549,CTRPv2,2.1,91.88
BT-549,CTRPv2,4.2,83.81
BT-549,CTRPv2,8.3,96.67
BT-549,CTRPv2,17.0,90.31
BT-549,CTRPv2,33.0,92.84
BT-549,CTRPv2,66.0,96.0
HCC202,CTRPv2,0.002,90.17
HCC202,CTRPv2,0.0041,91.45
HCC202,CTRPv2,0.0081,103.1
HCC202,CTRPv2,0.016,102.1
HCC202,CTRPv2,0.032,95.51
HCC202,CTRPv2,0.065,94.66
HCC202,CTRPv2,0.13,95.69
HCC202,CTRPv2,0.26,97.48
HCC202,CTRPv2,0.52,97.09
HCC202,CTRPv2,1.0,107.1
HCC202,CTRPv2,2.1,91.69
HCC202,CTRPv2,4.2,91.95
HCC202,CTRPv2,8.3,86.82
HCC202,CTRPv2,17.0,90.41
HCC202,CTRPv2,33.0,78.45
HCC202,CTRPv2,66.0,71.49
HCC1500,CTRPv2,0.002,86.89
HCC1500,CTRPv2,0.0041,85.92
HCC1500,CTRPv2,0.0081,76.39
HCC1500,CTRPv2,0.016,78.42
HCC1500,CTRPv2,0.032,89.93
HCC1500,CTRPv2,0.065,81.41
HCC1500,CTRPv2,0.13,81.34
HCC1500,CTRPv2,0.26,83.31
HCC1500,CTRPv2,0.52,93.42
HCC1500,CTRPv2,1.0,96.38
HCC1500,CTRPv2,2.1,100.1
HCC1500,CTRPv2,4.2,96.63
HCC1500,CTRPv2,8.3,85.62
HCC1500,CTRPv2,17.0,92.35
HCC1500,CTRPv2,33.0,76.82
HCC1500,CTRPv2,66.0,9.284
Hs-578-T,CTRPv2,0.002,113.3
Hs-578-T,CTRPv2,0.0041,101.1
Hs-578-T,CTRPv2,0.0081,106.1
Hs-578-T,CTRPv2,0.016,91.98
Hs-578-T,CTRPv2,0.032,104.9
Hs-578-T,CTRPv2,0.065,109.4
Hs-578-T,CTRPv2,0.13,77.33
Hs-578-T,CTRPv2,0.26,82.74
Hs-578-T,CTRPv2,0.52,80.04
Hs-578-T,CTRPv2,1.0,111.3
Hs-578-T,CTRPv2,2.1,86.33
Hs-578-T,CTRPv2,4.2,84.26
Hs-578-T,CTRPv2,8.3,81.5
Hs-578-T,CTRPv2,17.0,84.85
Hs-578-T,CTRPv2,33.0,53.73
Hs-578-T,CTRPv2,66.0,74.99
MDA-MB-468,CTRPv2,0.002,98.31
MDA-MB-468,CTRPv2,0.0041,103.1
MDA-MB-468,CTRPv2,0.0081,102.2
MDA-MB-468,CTRPv2,0.016,99.1
MDA-MB-468,CTRPv2,0.032,102.1
MDA-MB-468,CTRPv2,0.065,106.7
MDA-MB-468,CTRPv2,0.13,102.6
MDA-MB-468,CTRPv2,0.26,104.6
MDA-MB-468,CTRPv2,0.52,108.5
MDA-MB-468,CTRPv2,1.0,103.3
MDA-MB-468,CTRPv2,2.1,102.3
MDA-MB-468,CTRPv2,4.2,101.4
MDA-MB-468,CTRPv2,8.3,98.67
MDA-MB-468,CTRPv2,17.0,98.86
MDA-MB-468,CTRPv2,33.0,93.06
MDA-MB-468,CTRPv2,66.0,48.62
CAL-85-1,CTRPv2,0.002,104.6
CAL-85-1,CTRPv2,0.0041,97.96
CAL-85-1,CTRPv2,0.0081,98.66
CAL-85-1,CTRPv2,0.016,93.52
CAL-85-1,CTRPv2,0.032,95.24
CAL-85-1,CTRPv2,0.065,98.41
CAL-85-1,CTRPv2,0.13,103.0
CAL-85-1,CTRPv2,0.26,97.31
CAL-85-1,CTRPv2,0.52,92.59
CAL-85-1,CTRPv2,1.0,93.12
CAL-85-1,CTRPv2,2.1,96.49
CAL-85-1,CTRPv2,4.2,88.31
CAL-85-1,CTRPv2,8.3,98.02
CAL-85-1,CTRPv2,17.0,94.44
CAL-85-1,CTRPv2,33.0,87.98
CAL-85-1,CTRPv2,66.0,7.402
BT-20,CTRPv2,0.002,108.0
BT-20,CTRPv2,0.0041,101.0
BT-20,CTRPv2,0.0081,104.2
BT-20,CTRPv2,0.016,100.6
BT-20,CTRPv2,0.032,104.4
BT-20,CTRPv2,0.065,100.1
BT-20,CTRPv2,0.13,100.9
BT-20,CTRPv2,0.26,104.0
BT-20,CTRPv2,0.52,100.5
BT-20,CTRPv2,1.0,98.4
BT-20,CTRPv2,2.1,101.2
BT-20,CTRPv2,4.2,101.2
BT-20,CTRPv2,8.3,96.37
BT-20,CTRPv2,17.0,92.39
BT-20,CTRPv2,33.0,86.78
BT-20,CTRPv2,66.0,47.36
HCC1419,CTRPv2,0.002,91.35
HCC1419,CTRPv2,0.0041,97.67
HCC1419,CTRPv2,0.0081,98.15
HCC1419,CTRPv2,0.016,99.57
HCC1419,CTRPv2,0.032,99.99
HCC1419,CTRPv2,0.065,97.92
HCC1419,CTRPv2,0.13,92.48
HCC1419,CTRPv2,0.26,99.03
HCC1419,CTRPv2,0.52,107.9
HCC1419,CTRPv2,1.0,97.81
HCC1419,CTRPv2,2.1,92.71
HCC1419,CTRPv2,4.2,101.1
HCC1419,CTRPv2,8.3,95.54
HCC1419,CTRPv2,17.0,102.3
HCC1419,CTRPv2,33.0,85.84
HCC1419,CTRPv2,66.0,24.4
ZR-75-30,CTRPv2,0.002,98.47
ZR-75-30,CTRPv2,0.0041,95.02
ZR-75-30,CTRPv2,0.0081,100.2
ZR-75-30,CTRPv2,0.016,93.94
ZR-75-30,CTRPv2,0.032,100.1
ZR-75-30,CTRPv2,0.065,86.16
ZR-75-30,CTRPv2,0.13,99.21
ZR-75-30,CTRPv2,0.26,92.99
ZR-75-30,CTRPv2,0.52,95.33
ZR-75-30,CTRPv2,1.0,89.18
ZR-75-30,CTRPv2,2.1,84.36
ZR-75-30,CTRPv2,4.2,92.87
ZR-75-30,CTRPv2,8.3,96.36
ZR-75-30,CTRPv2,17.0,85.09
ZR-75-30,CTRPv2,33.0,75.01
ZR-75-30,CTRPv2,66.0,5.419
EFM-192A,CTRPv2,0.002,102.3
EFM-192A,CTRPv2,0.0041,104.0
EFM-192A,CTRPv2,0.0081,112.8
EFM-192A,CTRPv2,0.016,107.3
EFM-192A,CTRPv2,0.032,104.4
EFM-192A,CTRPv2,0.065,105.6
EFM-192A,CTRPv2,0.13,96.17
EFM-192A,CTRPv2,0.26,100.7
EFM-192A,CTRPv2,0.52,116.2
EFM-192A,CTRPv2,1.0,102.3
EFM-192A,CTRPv2,2.1,108.0
EFM-192A,CTRPv2,4.2,106.4
EFM-192A,CTRPv2,8.3,92.53
EFM-192A,CTRPv2,17.0,100.5
EFM-192A,CTRPv2,33.0,95.84
EFM-192A,CTRPv2,66.0,11.36
MDA-MB-157,CTRPv2,0.002,96.26
MDA-MB-157,CTRPv2,0.0041,92.09
MDA-MB-157,CTRPv2,0.0081,102.8
MDA-MB-157,CTRPv2,0.016,91.96
MDA-MB-157,CTRPv2,0.032,99.09
MDA-MB-157,CTRPv2,0.065,73.06
MDA-MB-157,CTRPv2,0.13,99.6
MDA-MB-157,CTRPv2,0.26,81.21
MDA-MB-157,CTRPv2,0.52,67.83
MDA-MB-157,CTRPv2,1.0,96.57
MDA-MB-157,CTRPv2,2.1,99.43
MDA-MB-157,CTRPv2,4.2,98.44
MDA-MB-157,CTRPv2,8.3,99.51
MDA-MB-157,CTRPv2,17.0,96.64
MDA-MB-157,CTRPv2,33.0,74.99
MDA-MB-157,CTRPv2,66.0,45.53
MDA-MB-361,CTRPv2,0.002,95.93
MDA-MB-361,CTRPv2,0.0041,98.6
MDA-MB-361,CTRPv2,0.0081,102.2
MDA-MB-361,CTRPv2,0.016,101.3
MDA-MB-361,CTRPv2,0.032,98.88
MDA-MB-361,CTRPv2,0.065,98.57
MDA-MB-361,CTRPv2,0.13,92.59
MDA-MB-361,CTRPv2,0.26,100.5
MDA-MB-361,CTRPv2,0.52,94.39
MDA-MB-361,CTRPv2,1.0,103.0
MDA-MB-361,CTRPv2,2.1,87.39
MDA-MB-361,CTRPv2,4.2,90.19
MDA-MB-361,CTRPv2,8.3,96.11
MDA-MB-361,CTRPv2,17.0,93.43
MDA-MB-361,CTRPv2,33.0,88.21
MDA-MB-361,CTRPv2,66.0,92.03
T47D,CTRPv2,0.002,102.2
T47D,CTRPv2,0.0041,90.01
T47D,CTRPv2,0.0081,87.22
T47D,CTRPv2,0.016,91.82
T47D,CTRPv2,0.032,97.84
T47D,CTRPv2,0.065,88.14
T47D,CTRPv2,0.13,86.39
T47D,CTRPv2,0.26,90.39
T47D,CTRPv2,0.52,90.43
T47D,CTRPv2,1.0,92.21
T47D,CTRPv2,2.1,89.74
T47D,CTRPv2,4.2,91.66
T47D,CTRPv2,8.3,86.05
T47D,CTRPv2,17.0,90.5
T47D,CTRPv2,33.0,83.1
T47D,CTRPv2,66.0,60.11
HCC2218,CTRPv2,0.002,108.2
HCC2218,CTRPv2,0.0041,115.7
HCC2218,CTRPv2,0.0081,107.1
HCC2218,CTRPv2,0.016,98.75
HCC2218,CTRPv2,0.032,101.5
HCC2218,CTRPv2,0.065,111.1
HCC2218,CTRPv2,0.13,91.52
HCC2218,CTRPv2,0.26,96.37
HCC2218,CTRPv2,0.52,85.44
HCC2218,CTRPv2,1.0,89.18
HCC2218,CTRPv2,2.1,99.34
HCC2218,CTRPv2,4.2,100.5
HCC2218,CTRPv2,8.3,89.13
HCC2218,CTRPv2,17.0,83.84
HCC2218,CTRPv2,33.0,70.1
HCC2218,CTRPv2,66.0,30.69
MDA-MB-453,CTRPv2,0.002,101.9
MDA-MB-453,CTRPv2,0.0041,101.4
MDA-MB-453,CTRPv2,0.0081,100.1
MDA-MB-453,CTRPv2,0.016,97.46
MDA-MB-453,CTRPv2,0.032,98.19
MDA-MB-453,CTRPv2,0.065,104.0
MDA-MB-453,CTRPv2,0.13,103.8
MDA-MB-453,CTRPv2,0.26,105.5
MDA-MB-453,CTRPv2,0.52,104.8
MDA-MB-453,CTRPv2,1.0,96.1
MDA-MB-453,CTRPv2,2.1,98.79
MDA-MB-453,CTRPv2,4.2,100.4
MDA-MB-453,CTRPv2,8.3,100.7
MDA-MB-453,CTRPv2,17.0,98.01
MDA-MB-453,CTRPv2,33.0,92.95
MDA-MB-453,CTRPv2,66.0,39.63
