Dataset,Dose,Response
GDSC1000,0.0625,80.9703
GDSC1000,0.125,73.2931
GDSC1000,0.25,64.4635
GDSC1000,0.5,39.2754
GDSC1000,1.0,24.0609
GDSC1000,2.0,12.3687
GDSC1000,4.0,4.64125
GDSC1000,8.0,1.71478
GDSC1000,16.0,0.254001
CTRPv2 rep 1,0.0015,75.66
CTRPv2 rep 1,0.003,94.99
CTRPv2 rep 1,0.0061,108.2
CTRPv2 rep 1,0.012,82.02
CTRPv2 rep 1,0.024,90.9
CTRPv2 rep 1,0.049,95.5
CTRPv2 rep 1,0.097,102.3
CTRPv2 rep 1,0.19,71.86
CTRPv2 rep 1,0.39,79.94
CTRPv2 rep 1,0.78,65.63
CTRPv2 rep 1,1.6,89.07
CTRPv2 rep 1,3.1,72.68
CTRPv2 rep 2,0.0015,98.27
CTRPv2 rep 2,0.003,97.71
CTRPv2 rep 2,0.0061,103.0
CTRPv2 rep 2,0.012,92.25
CTRPv2 rep 2,0.024,88.23
CTRPv2 rep 2,0.049,88.52
CTRPv2 rep 2,0.097,90.14
CTRPv2 rep 2,0.19,81.37
CTRPv2 rep 2,0.39,75.28
CTRPv2 rep 2,0.78,74.35
CTRPv2 rep 2,1.6,69.06
CTRPv2 rep 2,3.1,63.28
CTRPv2 rep 2,6.2,29.19
CTRPv2 rep 2,12.0,31.47
CTRPv2 rep 2,25.0,10.68
CTRPv2 rep 2,50.0,1.973
