Dataset,Dose,Response
gCSI,1.5e-05,103.121
gCSI,4.6e-05,103.947
gCSI,0.000138,103.021
gCSI,0.000413,95.713
gCSI,0.001238,87.9975
gCSI,0.003713,72.6503
gCSI,0.011111,63.7401
gCSI,0.033333,58.6254
gCSI,0.1,56.3287
CTRPv2,0.001,80.67
CTRPv2,0.002,77.72
CTRPv2,0.0041,73.96
CTRPv2,0.0081,70.24
CTRPv2,0.016,64.72
CTRPv2,0.032,68.83
CTRPv2,0.065,64.73
CTRPv2,0.13,63.56
CTRPv2,0.26,62.48
CTRPv2,0.52,60.39
CTRPv2,1.0,60.83
CTRPv2,2.1,62.73
CTRPv2,4.2,62.84
CTRPv2,8.3,64.58
CTRPv2,17.0,63.23
CTRPv2,33.0,58.97
