Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.02,82.8133
SK-ES-1,GDSC1000,0.04,92.0337
SK-ES-1,GDSC1000,0.08,90.964
SK-ES-1,GDSC1000,0.16,83.9923
SK-ES-1,GDSC1000,0.32,82.6913
SK-ES-1,GDSC1000,0.64,52.6744
SK-ES-1,GDSC1000,1.28,30.3249
SK-ES-1,GDSC1000,2.56,12.5514
SK-ES-1,GDSC1000,5.12,2.53406
HOS,GDSC1000,0.02,79.0014
HOS,GDSC1000,0.04,94.8972
HOS,GDSC1000,0.08,86.1903
HOS,GDSC1000,0.16,81.3286
HOS,GDSC1000,0.32,90.7443
HOS,GDSC1000,0.64,46.2527
HOS,GDSC1000,1.28,1.57279
HOS,GDSC1000,2.56,1.6608
HOS,GDSC1000,5.12,3.16057
CHSA0011,GDSC1000,0.02,89.4598
CHSA0011,GDSC1000,0.04,89.7598
CHSA0011,GDSC1000,0.08,92.0692
CHSA0011,GDSC1000,0.16,94.8943
CHSA0011,GDSC1000,0.32,95.2092
CHSA0011,GDSC1000,0.64,82.8875
CHSA0011,GDSC1000,1.28,81.1792
CHSA0011,GDSC1000,2.56,57.758
CHSA0011,GDSC1000,5.12,65.2138
ES4,GDSC1000,0.02,102.76
ES4,GDSC1000,0.04,100.593
ES4,GDSC1000,0.08,101.225
ES4,GDSC1000,0.16,60.8408
ES4,GDSC1000,0.32,19.8311
ES4,GDSC1000,0.64,9.96927
ES4,GDSC1000,1.28,11.7863
ES4,GDSC1000,2.56,16.1486
ES4,GDSC1000,5.12,33.0715
EW-16,GDSC1000,0.02,75.55
EW-16,GDSC1000,0.04,75.2572
EW-16,GDSC1000,0.08,104.829
EW-16,GDSC1000,0.16,86.7115
EW-16,GDSC1000,0.32,57.1909
EW-16,GDSC1000,0.64,39.3807
EW-16,GDSC1000,1.28,9.85221
EW-16,GDSC1000,2.56,11.0063
EW-16,GDSC1000,5.12,11.8118
EW-18,GDSC1000,0.02,99.7376
EW-18,GDSC1000,0.04,94.0539
EW-18,GDSC1000,0.08,104.249
EW-18,GDSC1000,0.16,93.1088
EW-18,GDSC1000,0.32,92.0938
EW-18,GDSC1000,0.64,57.1014
EW-18,GDSC1000,1.28,16.7982
EW-18,GDSC1000,2.56,8.21006
EW-18,GDSC1000,5.12,9.23156
SK-PN-DW,GDSC1000,0.02,108.864
SK-PN-DW,GDSC1000,0.04,97.011
SK-PN-DW,GDSC1000,0.08,100.478
SK-PN-DW,GDSC1000,0.16,109.903
SK-PN-DW,GDSC1000,0.32,101.025
SK-PN-DW,GDSC1000,0.64,57.533
SK-PN-DW,GDSC1000,1.28,12.4393
SK-PN-DW,GDSC1000,2.56,4.42413
SK-PN-DW,GDSC1000,5.12,1.36831
EW-11,GDSC1000,0.02,95.1824
EW-11,GDSC1000,0.04,95.8111
EW-11,GDSC1000,0.08,87.3082
EW-11,GDSC1000,0.16,92.2616
EW-11,GDSC1000,0.32,93.2958
EW-11,GDSC1000,0.64,70.8008
EW-11,GDSC1000,1.28,27.8215
EW-11,GDSC1000,2.56,11.3149
EW-11,GDSC1000,5.12,9.90426
Sarc9371,GDSC1000,0.02,135.098
Sarc9371,GDSC1000,0.04,107.123
Sarc9371,GDSC1000,0.08,108.51
Sarc9371,GDSC1000,0.16,105.721
Sarc9371,GDSC1000,0.32,95.0359
Sarc9371,GDSC1000,0.64,77.5663
Sarc9371,GDSC1000,1.28,65.4686
Sarc9371,GDSC1000,2.56,67.2497
Sarc9371,GDSC1000,5.12,64.53
ES1,GDSC1000,0.02,116.537
ES1,GDSC1000,0.04,116.107
ES1,GDSC1000,0.08,103.678
ES1,GDSC1000,0.16,93.5578
ES1,GDSC1000,0.32,94.136
ES1,GDSC1000,0.64,62.3494
ES1,GDSC1000,1.28,18.3333
ES1,GDSC1000,2.56,6.04483
ES1,GDSC1000,5.12,3.46469
HuO-3N1,GDSC1000,0.02,92.4891
HuO-3N1,GDSC1000,0.04,79.5226
HuO-3N1,GDSC1000,0.08,96.9758
HuO-3N1,GDSC1000,0.16,109.593
HuO-3N1,GDSC1000,0.32,117.776
HuO-3N1,GDSC1000,0.64,69.9656
HuO-3N1,GDSC1000,1.28,58.0146
