Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,9.616,N/A,1.11,75.514,0.0588
KYSE-140,CTRPv2,12.393,N/A,3.72,55.158,0.0978
KYSE-180,CTRPv2,4.505,12.5,12.5,0.000,0.0339
TE-10,CTRPv2,4.895,N/A,4.14,69.200,0.0255
TE-4,CTRPv2,12.227,15.4,13.6,19.489,0.111
TE-9,CTRPv2,12.300,N/A,1.45,54.855,0.0953
TE-6,CTRPv2,0.000,N/A,0.002,100.000,0
TE-8,CTRPv2,17.085,11.9,11.9,0.000,0.146
KYSE-410,CTRPv2,18.122,11.2,11.2,0.000,0.151
TE-1,CTRPv2,1.128,N/A,0.363,97.745,0
KYSE-70,CTRPv2,0.000,N/A,0.002,100.000,0
TE-5,CTRPv2,14.547,14.3,11.3,15.648,0.123
EC-GI-10,CTRPv2,11.907,N/A,0.305,76.761,0.0381
KYSE-450,CTRPv2,3.581,N/A,0.15,92.942,0
KYSE-520,CTRPv2,11.605,N/A,0.94,71.658,0.0652
OE19,CTRPv2,2.533,N/A,25.2,94.934,0
OE33,CTRPv2,0.000,N/A,0.002,100.000,0
TE-11,CTRPv2,7.808,N/A,2.11,77.379,0.0244
TE-15,CTRPv2,11.713,81.3,10.8,40.579,0.0762
KYSE-30,CTRPv2,14.704,6.32,4.56,27.944,0.128
KYSE-510,CTRPv2,9.926,N/A,3.44,57.348,0.0765
KYSE-150,CTRPv2,5.080,N/A,0.931,86.191,0.00905
TE-14,CTRPv2,11.959,N/A,1e-06,88.041,0.0218
