Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-51,CTRPv2,6.171,N/A,1e+06,87.657,0
MDA-MB-231,CTRPv2,4.174,2.06e+03,2.06e+03,0.000,0
HCC1143,CTRPv2,1.066,N/A,699,97.741,0
ZR-75-1,CTRPv2,0.217,N/A,151,99.088,0
HCC1428,CTRPv2,0.000,N/A,0.002,100.000,0
DU-4475,CTRPv2,8.037,32.3,32.3,0.000,0.0634
HCC1500,CTRPv2,1.582,N/A,2.32e+05,94.176,0
Hs-578-T,CTRPv2,7.797,N/A,0.019,90.048,0
MDA-MB-468,CTRPv2,2.729,N/A,45.9,94.541,0
CAL-85-1,CTRPv2,0.918,97.5,97.5,0.000,0
BT-20,CTRPv2,0.501,N/A,2.19,98.999,0
HCC1419,CTRPv2,0.775,N/A,0.501,98.349,0
ZR-75-30,CTRPv2,1.032,4.45e+03,4.45e+03,0.000,0
EFM-192A,CTRPv2,0.425,N/A,0.113,99.305,0
MDA-MB-157,CTRPv2,3.978,46,46,0.000,0.0317
MDA-MB-361,CTRPv2,17.261,N/A,1e-06,82.739,0.0807
T47D,CTRPv2,5.419,N/A,1.56,85.609,0.00366
BT-474,CTRPv2,1.966,N/A,0.023,96.067,0
HCC2218,CTRPv2,3.220,N/A,1e+06,93.560,0
SK-BR-3,CTRPv2,9.467,N/A,1e-06,81.065,0
MDA-MB-453,CTRPv2,3.475,N/A,7.1,83.785,0.0119
AU565,CTRPv2,8.266,2.28e+18,1e+06,48.099,0
MDA-MB-415,CTRPv2,6.704,N/A,45.6,51.810,0.0231
