Dataset,Dose,Response
GRAY rep 1,0.000171,94.3366
GRAY rep 1,0.000853,97.0643
GRAY rep 1,0.00427,103.138
GRAY rep 1,0.0213,100.324
GRAY rep 1,0.107,101.364
GRAY rep 1,0.533,102.363
GRAY rep 1,2.67,91.4702
GRAY rep 1,13.3,93.242
GRAY rep 1,66.7,58.2703
GRAY rep 2,0.000171,100.107
GRAY rep 2,0.000853,91.0201
GRAY rep 2,0.00427,101.537
GRAY rep 2,0.0213,95.7593
GRAY rep 2,0.107,98.6111
GRAY rep 2,0.533,94.7989
GRAY rep 2,2.67,95.5144
GRAY rep 2,13.3,101.667
GRAY rep 2,66.7,69.0455
GRAY rep 3,0.000171,93.7323
GRAY rep 3,0.000853,95.0975
GRAY rep 3,0.00427,91.7773
GRAY rep 3,0.0213,97.1321
GRAY rep 3,0.107,92.3743
GRAY rep 3,0.533,93.389
GRAY rep 3,2.67,97.7765
GRAY rep 3,13.3,89.0912
GRAY rep 3,66.7,43.2592
