Dataset,Dose,Response
CCLE,0.0025,60.0
CCLE,0.008,78.0
CCLE,0.025,30.0
CCLE,0.08,24.0
CCLE,0.25,19.0
CCLE,0.8,18.0
CCLE,2.53,15.0
CCLE,8.0,13.0
GDSC1000,0.0004,99.5114
GDSC1000,0.0008,97.8135
GDSC1000,0.0016,92.9797
GDSC1000,0.0032,95.6555
GDSC1000,0.0064,90.4282
GDSC1000,0.0128,92.1298
GDSC1000,0.0256,92.1981
GDSC1000,0.0512,93.7632
GDSC1000,0.1024,96.5266
gCSI,0.000458,105.902
gCSI,0.001375,99.4288
gCSI,0.004125,102.764
gCSI,0.012375,85.2
gCSI,0.037125,45.7176
gCSI,0.111375,33.7943
gCSI,0.333333,35.1415
gCSI,1.0,39.746
gCSI,3.0,37.3542
