Dataset,Dose,Response
GDSC1000,0.04,98.9919
GDSC1000,0.08,92.2198
GDSC1000,0.16,91.8822
GDSC1000,0.32,89.8151
GDSC1000,0.64,75.221
GDSC1000,1.28,77.0753
GDSC1000,2.56,68.3422
GDSC1000,5.12,72.889
GDSC1000,10.24,66.6003
CTRPv2,0.002,117.5
CTRPv2,0.0041,96.4
CTRPv2,0.0081,111.9
CTRPv2,0.016,97.79
CTRPv2,0.032,79.72
CTRPv2,0.065,92.83
CTRPv2,0.13,92.45
CTRPv2,0.26,76.98
CTRPv2,0.52,84.56
CTRPv2,1.0,68.45
CTRPv2,2.1,67.58
CTRPv2,4.2,43.96
CTRPv2,8.3,16.13
CTRPv2,17.0,14.87
CTRPv2,33.0,9.795
CTRPv2,66.0,13.26
