Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.002,106.6
CAL-78,CTRPv2,0.0041,110.1
CAL-78,CTRPv2,0.0081,97.73
CAL-78,CTRPv2,0.016,108.9
CAL-78,CTRPv2,0.032,110.3
CAL-78,CTRPv2,0.065,101.4
CAL-78,CTRPv2,0.13,110.2
CAL-78,CTRPv2,0.26,108.2
CAL-78,CTRPv2,0.52,97.64
CAL-78,CTRPv2,1.0,94.47
CAL-78,CTRPv2,2.1,103.6
CAL-78,CTRPv2,4.2,97.69
CAL-78,CTRPv2,8.3,75.68
CAL-78,CTRPv2,17.0,76.09
CAL-78,CTRPv2,33.0,74.87
CAL-78,CTRPv2,66.0,55.01
RH-18,CTRPv2,0.002,90.07
RH-18,CTRPv2,0.0041,91.36
RH-18,CTRPv2,0.0081,95.28
RH-18,CTRPv2,0.016,89.13
RH-18,CTRPv2,0.032,84.54
RH-18,CTRPv2,0.065,87.24
RH-18,CTRPv2,0.13,93.4
RH-18,CTRPv2,0.26,88.11
RH-18,CTRPv2,0.52,88.22
RH-18,CTRPv2,1.0,80.34
RH-18,CTRPv2,2.1,76.62
RH-18,CTRPv2,4.2,68.41
RH-18,CTRPv2,8.3,36.56
RH-18,CTRPv2,17.0,44.03
RH-18,CTRPv2,33.0,32.28
RH-18,CTRPv2,66.0,17.13
RH-30,CTRPv2,0.002,101.3
RH-30,CTRPv2,0.0041,96.99
RH-30,CTRPv2,0.0081,89.3
RH-30,CTRPv2,0.016,93.28
RH-30,CTRPv2,0.032,99.91
RH-30,CTRPv2,0.065,100.6
RH-30,CTRPv2,0.13,92.84
RH-30,CTRPv2,0.26,89.73
RH-30,CTRPv2,0.52,86.1
RH-30,CTRPv2,1.0,84.12
RH-30,CTRPv2,2.1,73.8
RH-30,CTRPv2,4.2,71.07
RH-30,CTRPv2,8.3,61.66
RH-30,CTRPv2,17.0,64.11
RH-30,CTRPv2,33.0,46.74
RKN,CTRPv2,0.002,98.81
RKN,CTRPv2,0.0041,97.21
RKN,CTRPv2,0.0081,94.78
RKN,CTRPv2,0.016,97.45
RKN,CTRPv2,0.032,98.46
RKN,CTRPv2,0.065,104.0
RKN,CTRPv2,0.13,99.15
RKN,CTRPv2,0.26,99.33
RKN,CTRPv2,0.52,97.71
RKN,CTRPv2,1.0,98.89
RKN,CTRPv2,2.1,96.18
RKN,CTRPv2,4.2,98.77
RKN,CTRPv2,8.3,90.28
RKN,CTRPv2,17.0,87.49
RKN,CTRPv2,33.0,85.7
RKN,CTRPv2,66.0,96.34
RD,CTRPv2,0.002,90.57
RD,CTRPv2,0.0041,87.84
RD,CTRPv2,0.0081,91.22
RD,CTRPv2,0.016,87.04
RD,CTRPv2,0.032,86.48
RD,CTRPv2,0.065,86.38
RD,CTRPv2,0.13,85.2
RD,CTRPv2,0.26,82.78
RD,CTRPv2,0.52,81.08
RD,CTRPv2,1.0,78.38
RD,CTRPv2,2.1,77.49
RD,CTRPv2,4.2,64.53
RD,CTRPv2,8.3,53.56
RD,CTRPv2,17.0,57.17
RD,CTRPv2,33.0,53.76
RD,CTRPv2,66.0,30.88
SK-UT-1,CTRPv2,0.002,94.43
SK-UT-1,CTRPv2,0.0041,90.15
SK-UT-1,CTRPv2,0.0081,89.44
SK-UT-1,CTRPv2,0.016,90.2
SK-UT-1,CTRPv2,0.032,87.5
SK-UT-1,CTRPv2,0.065,85.92
SK-UT-1,CTRPv2,0.13,84.91
SK-UT-1,CTRPv2,0.26,84.71
SK-UT-1,CTRPv2,0.52,80.01
SK-UT-1,CTRPv2,1.0,79.54
SK-UT-1,CTRPv2,2.1,76.32
SK-UT-1,CTRPv2,4.2,68.66
SK-UT-1,CTRPv2,8.3,60.75
SK-UT-1,CTRPv2,17.0,60.97
SK-UT-1,CTRPv2,33.0,59.47
SK-UT-1,CTRPv2,66.0,48.25
TE 441.T,CTRPv2,0.002,93.31
TE 441.T,CTRPv2,0.0041,88.35
TE 441.T,CTRPv2,0.0081,104.9
TE 441.T,CTRPv2,0.016,95.68
TE 441.T,CTRPv2,0.032,89.96
TE 441.T,CTRPv2,0.065,78.5
TE 441.T,CTRPv2,0.13,84.84
TE 441.T,CTRPv2,0.26,73.55
TE 441.T,CTRPv2,0.52,80.73
TE 441.T,CTRPv2,1.0,88.61
TE 441.T,CTRPv2,2.1,78.17
TE 441.T,CTRPv2,4.2,54.07
TE 441.T,CTRPv2,8.3,43.97
TE 441.T,CTRPv2,17.0,52.5
TE 441.T,CTRPv2,33.0,41.13
TE 441.T,CTRPv2,66.0,22.03
G-402,CTRPv2,0.002,98.06
G-402,CTRPv2,0.0041,99.59
G-402,CTRPv2,0.0081,89.86
G-402,CTRPv2,0.016,92.32
G-402,CTRPv2,0.032,90.68
G-402,CTRPv2,0.065,91.62
G-402,CTRPv2,0.13,84.02
G-402,CTRPv2,0.26,84.41
G-402,CTRPv2,0.52,81.25
